Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,2,,,,
2,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),12,2,2,,,,
3,up,Klavdia Petrivna,Я щаслива,13,2,4,,,,
4,down,Tones and I,Dance Monkey,2,1,206,6,2019-10-06,1,2019-11-10
5,down,KALEO,Way Down We Go,4,1,192,,,,
6,down,Rag'n'Bone Man,Human,5,1,193,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,199,,,,
8,down,Imagine Dragons,Believer,6,2,202,,,,
9,up,Klavdia Petrivna,Імператори,66,3,2,,,,
10,down,Imagine Dragons,Natural,8,3,202,,,,
11,down,Portugal. The Man,Feel It Still,7,5,200,,,,
12,down,twenty one pilots,Stressed Out,9,5,192,,,,
13,down,Coldplay,Adventure of a Lifetime,10,6,188,,,,
14,up,Klavdia Petrivna,Хто ти (feat. OSTY),15,9,4,,,,
15,down,The Hardkiss,Stones,14,9,201,,,,
16,up,The Hardkiss,Журавлі,17,10,171,,,,
17,down,Imagine Dragons,Bad Liar,16,8,190,,,,
18,up,twenty one pilots,Heathens,18,11,198,,,,
19,up,Coldplay,Magic,20,15,202,,,,
20,up,Imagine Dragons,Thunder,25,13,196,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,4,147,,,,
22,up,Kwabs,Walk,26,17,198,,,,
23,up,Rag'n'Bone Man,Skin,27,17,190,,,,
24,down,Lana Del Rey,Say Yes To Heaven,19,1,23,,,,
25,up,Alice Merton,No Roots,28,1,203,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,33,1,86,,,,
27,up,Muse,Psycho,30,21,202,,,,
28,up,Red Hot Chili Peppers,Can't Stop,53,19,178,,,,
29,down,Lana Del Rey,High By the Beach,21,5,201,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),32,4,195,,,,
31,down,Billie Eilish,bad guy,3,1,196,5,2019-10-06,5,2019-10-06
32,up,Red Hot Chili Peppers,Dark Necessities,35,23,190,,,,
33,up,Two Feet,Go F**k Yourself,36,22,193,,,,
34,up,Unknown,What Was I Made For?,44,3,14,,,,
35,up,Gezweirdo,ГАДДЕМІТ,46,2,19,,,,
36,down,Billie Eilish,i love you,31,16,190,,,,
37,-,Billie Eilish,everything i wanted,-,2,184,53,2019-11-17,3,2019-11-24
38,down,Billie Eilish,all the good girls go to hell,37,15,196,96,2019-12-22,96,2019-12-22
39,up,Billie Eilish,you should see me in a crown,57,13,200,,,,
40,-,Coldplay,A Sky Full of Stars,-,8,190,,,,
41,-,Jaymes Young,Infinity,-,1,107,,,,
42,down,Glass Animals,Heat Waves,39,6,95,75,2021-02-28,71,2021-03-07
43,down,AWOLNATION,Sail,40,26,172,,,,
44,down,Muse,Dead Inside,41,26,204,,,,
45,down,KONGOS,Come With Me Now,43,26,184,,,,
46,-,Imagine Dragons,Whatever It Takes,-,10,202,,,,
47,down,Lana Del Rey,Summertime Sadness,45,1,205,,,,
48,up,Lyapis Trubetskoy,Воины света,48,4,171,,,,
49,-,The Hardkiss,Кобра (feat. MONATIK),-,1,150,,,,
50,up,Billie Eilish,bury a friend,50,29,202,,,,
51,up,Billie Eilish,Therefore I Am,51,1,150,97,2020-11-15,4,2020-11-22
52,down,Coldplay,Hymn for the Weekend,11,8,191,,,,
53,down,Muse,The Handler,47,43,172,,,,
54,down,Vance Joy,Riptide,52,35,109,,,,
55,-,Billie Eilish,No Time To Die,-,2,169,78,2020-02-16,7,2020-02-23
56,-,Arctic Monkeys,Do I Wanna Know?,-,15,178,,,,
57,down,Billie Eilish,when the party's over,54,24,201,99,2019-12-29,27,2020-02-02
58,down,The Hardkiss,Make-Up,55,37,184,,,,
59,down,ベック,Saw Lightning,56,34,180,,,,
60,-,Mitski,My Love Mine All Mine,-,60,1,,,,
61,down,Sub Urban,Cradles,58,18,178,,,,
62,down,Gorillaz,Feel Good Inc.,59,37,95,,,,
63,down,Marshmello & Lil Peep,Spotlight,60,35,135,,,,
64,down,Coldplay,Midnight,61,46,197,,,,
65,down,Two Feet,I Feel Like I'm Drowning,49,18,167,,,,
66,-,Лея,Бавовнятко (feat. хейтспіч),-,66,1,,,,
67,down,The Hardkiss,Журавлі,24,9,188,,,,
68,-,Klavdia Petrivna,Бережи мене,-,39,1,,,,
69,-,Lykke Li,I Follow Rivers (The Magician Remix),-,28,194,,,,
70,down,The Neighbourhood,Sweater Weather,23,23,170,77,2021-01-10,63,2021-02-07
71,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,71,1,,,,
72,-,コールドプレイ,パラダイス,-,22,190,,,,
73,down,The Hardkiss,Коханці,34,25,199,,,,
74,-,Lara Fabian,Je t’aime,-,35,184,,,,
75,-,Mitski,I Love Me After You,-,75,1,,,,
76,down,The Hardkiss,Кораблі,38,25,197,,,,
77,-,Red Hot Chili Peppers,Californication,-,45,66,,,,
78,down,Foster the People,Pumped Up Kicks,62,37,112,,,,
79,down,Billie Eilish,bellyache,67,10,176,,,,
80,-,TUMAZAR & Кажанна,Плач,-,80,1,,,,
81,-,girl in red,We Fell In Love In October,-,81,1,,,,
82,down,Imagine Dragons,Walking the Wire,42,42,114,,,,
83,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,83,1,,,,
84,-,King Gnu,SPECIALZ,-,24,3,,,,
85,-,Після Дощу,Хочеш,-,2,26,,,,
86,down,Muse,Mercy,63,51,179,,,,
87,-,Surf Curse,Freaks,-,62,23,,,,
88,-,Billie Eilish,ocean eyes,-,52,52,67,2019-12-29,67,2019-12-29
89,-,Lely45,Хто ти дівчинко?,-,89,1,,,,
90,down,twenty one pilots,Chlorine,64,32,84,,,,
