Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,90,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,91,6,2019-10-06,1,2019-11-10
3,down,Rag'n'Bone Man,Human,1,1,89,,,,
4,up,KALEO,Way Down We Go,4,1,85,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,91,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,91,,,,
7,down,Imagine Dragons,Natural,6,3,91,,,,
8,up,Imagine Dragons,Believer,9,2,91,,,,
9,up,Portugal. The Man,Feel It Still,14,5,86,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,90,,,,
11,down,Lyapis Trubetskoy,Воины света,10,4,58,,,,
12,up,The xx,Intro,12,4,90,,,,
13,down,Lana Del Rey,High By the Beach,11,5,91,,,,
14,up,Billie Eilish,NDA,74,14,4,,,,
15,down,twenty one pilots,Stressed Out,13,5,85,,,,
16,up,Alice Merton,No Roots,25,1,91,,,,
17,down,twenty one pilots,Heathens,16,11,89,,,,
18,up,Nirvana,Smells Like Teen Spirit,20,4,91,,,,
19,up,Billie Eilish,everything i wanted,22,2,86,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Whatever It Takes,15,10,91,,,,
21,up,The Hardkiss,Stones,23,9,91,,,,
22,down,Coldplay,A Sky Full of Stars,17,8,83,,,,
23,down,イマジン・ドラゴンズ,Demons,19,12,91,,,,
24,down,The Hardkiss,Журавлі,21,10,69,,,,
25,down,Imagine Dragons,Thunder,18,13,86,,,,
26,down,Coldplay,Magic,24,15,87,,,,
27,down,Kwabs,Walk,26,17,86,,,,
28,up,Two Feet,Go F**k Yourself,44,22,87,,,,
29,down,Billie Eilish,you should see me in a crown,27,13,87,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),45,28,85,,,,
31,up,Lana Del Rey,Love,48,22,78,,,,
32,down,Imagine Dragons,Bad Liar,28,8,81,,,,
33,down,Imagine Dragons,Believer (Kaskade Remix),29,20,86,,,,
34,up,The Hardkiss,Кобра (feat. MONATIK),43,1,47,,,,
35,up,Lana Del Rey,West Coast,35,24,85,,,,
36,down,Muse,Psycho,30,21,89,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,58,15,77,,,,
38,up,Two Feet,I Feel Like I'm Drowning,57,18,63,,,,
39,down,コールドプレイ,パラダイス,33,22,85,,,,
40,down,Billie Eilish,bellyache,31,10,88,,,,
41,down,The White Stripes,Seven Nation Army,36,20,40,,,,
42,-,Zemfira,Ах,-,42,1,,,,
43,down,Billie Eilish,Therefore I Am,34,1,38,97,2020-11-15,4,2020-11-22
44,down,The Hardkiss,Кораблі,38,25,87,,,,
45,up,The Hardkiss,Журавлі,52,9,81,,,,
46,down,Muse,Dead Inside,41,26,89,,,,
47,up,Nirvana,Come as You Are,67,35,90,,,,
48,up,The Neighbourhood,Sweater Weather,50,23,61,77,2021-01-10,63,2021-02-07
49,down,The Hardkiss,Коханці,37,25,86,,,,
50,down,Billie Eilish,all the good girls go to hell,42,15,87,96,2019-12-22,96,2019-12-22
51,up,Red Hot Chili Peppers,Dark Necessities,76,23,85,,,,
52,down,Billie Eilish,when the party's over,46,24,88,99,2019-12-29,27,2020-02-02
53,-,Rosenfeld,I Want To,-,53,1,,,,
54,down,Lara Fabian,Je suis malade,49,29,77,,,,
55,down,Lana Del Rey,Born to Die,51,33,91,,,,
56,up,Billie Eilish,bury a friend,60,29,87,,,,
57,up,Imagine Dragons,Battle Cry,66,38,80,,,,
58,down,Billie Eilish,No Time To Die,53,2,64,78,2020-02-16,7,2020-02-23
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),54,44,82,,,,
60,up,RSAC & ELLA,NBA (Не мешай),68,19,79,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),47,32,91,,,,
62,down,ベック,Saw Lightning,55,34,65,,,,
63,down,Billie Eilish,i love you,56,16,84,,,,
64,down,Lara Fabian,Je t’aime,59,35,77,,,,
65,down,The Hardkiss,Make-Up,61,37,73,,,,
66,down,Coldplay,Midnight,62,46,85,,,,
67,down,Muse,Mercy,63,51,84,,,,
68,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),32,4,84,,,,
69,up,Muse,The Handler,69,43,84,,,,
70,up,Twin Cabins,Swing Lynn,85,60,4,,,,
71,up,Billie Eilish,my future,77,1,10,7,2020-08-09,7,2020-08-09
72,-,Vance Joy,Riptide,-,35,35,,,,
73,up,Red Hot Chili Peppers,Californication,80,45,21,,,,
74,-,Billie Eilish,Everybody Dies,-,74,1,,,,
75,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,75,1,,,,
76,-,Lana Del Rey,Radio,-,48,1,,,,
77,-,TryHardNinja,Deep Dive (feat. Zach Boucher),-,77,1,,,,
78,-,Charlotte Cardin,Dirty Dirty,-,17,5,,,,
79,up,Zivert,Fly 2 (feat. NILETTO),87,4,42,,,,
80,down,Imagine Dragons,Next to Me,71,42,44,,,,
81,up,Malia J,Smells Like Teen Spirit,81,73,3,,,,
82,down,L'FREAQ,New Skin,40,40,2,,,,
83,up,Brunettes Shoot Blondes,Bittersweet,88,66,12,,,,
84,-,The Hardkiss,Кораблі,-,73,11,,,,
85,-,AWOLNATION,Run,-,55,14,,,,
86,-,Welshly Arms,Legendary,-,57,29,,,,
87,down,Rag'n'Bone Man,Skin,70,17,84,,,,
88,-,Lil Peep,Star Shopping,-,47,13,,,,
89,-,Imagine Dragons,Follow You,-,2,18,,,,
90,-,Two Feet,Quick Musical Doodles,-,48,16,,,,
91,-,Panic! At the Disco,High Hopes,-,68,12,,,,
92,-,Welshly Arms,Legendary (ARON Remix),-,92,1,,,,
93,-,LATEXFAUNA,Bounty,-,93,2,,,,
94,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,85,3,,,,
95,-,The Hardkiss,Мелодія,-,32,21,,,,
96,-,Pomplamoose,Mister Sandman,-,96,1,,,,
97,-,The Vandals,It's a Fact,-,97,1,,,,
98,-,Yung Lean,silicon wings,-,98,1,,,,
99,down,Marshmello & Lil Peep,Spotlight,72,35,44,,,,
100,-,Entree,Правда,-,100,1,,,,
