Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,46,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,5,1,45,,,,
4,up,Lana Del Rey,Summertime Sadness,6,1,46,,,,
5,down,Rag'n'Bone Man,Human,2,1,46,,,,
6,up,Imagine Dragons,Natural,14,3,46,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,46,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,45,,,,
9,up,Lana Del Rey,High By the Beach,9,5,46,,,,
10,up,Lyapis Trubetskoy,Воины света,10,4,13,,,,
11,up,Coldplay,Adventure of a Lifetime,11,6,40,,,,
12,up,twenty one pilots,Stressed Out,12,5,43,,,,
13,up,The xx,Intro,15,4,46,,,,
14,up,Alice Merton,No Roots,16,1,46,,,,
15,up,twenty one pilots,Heathens,17,11,45,,,,
16,up,Billie Eilish,everything i wanted,24,2,45,53,2019-11-17,3,2019-11-24
17,up,Coldplay,Hymn for the Weekend,18,8,42,,,,
18,up,Coldplay,A Sky Full of Stars,20,8,40,,,,
19,down,Nirvana,Smells Like Teen Spirit,13,4,46,,,,
20,down,イマジン・ドラゴンズ,Demons,19,12,46,,,,
21,up,The Hardkiss,Журавлі,21,10,25,,,,
22,up,The Hardkiss,Stones,23,9,46,,,,
23,up,Imagine Dragons,Thunder,30,13,44,,,,
24,down,The Hardkiss,Кобра (feat. MONATIK),3,1,4,,,,
25,up,Portugal. The Man,Feel It Still,25,5,43,,,,
26,up,Coldplay,Magic,26,15,42,,,,
27,up,Kwabs,Walk,28,17,43,,,,
28,up,Imagine Dragons,Bad Liar,32,8,41,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),29,20,41,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,50,15,44,,,,
31,down,Imagine Dragons,Believer,22,2,46,,,,
32,up,Muse,Psycho,33,21,44,,,,
33,up,Billie Eilish,you should see me in a crown,36,13,46,,,,
34,up,Rag'n'Bone Man,Skin,34,17,41,,,,
35,up,LINKIN PARK,Numb,39,20,43,,,,
36,down,The White Stripes,Seven Nation Army,35,23,46,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),47,32,46,,,,
38,up,コールドプレイ,パラダイス,62,22,42,,,,
39,down,The Hardkiss,Кораблі,37,25,42,,,,
40,up,Lana Del Rey,West Coast,41,24,40,,,,
41,up,Lara Fabian,Je t’aime,79,35,37,,,,
42,down,Muse,Dead Inside,40,26,46,,,,
43,up,Lara Fabian,Je suis malade,81,29,42,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),45,28,43,,,,
45,down,Red Hot Chili Peppers,Dark Necessities,42,23,42,,,,
46,up,RSAC & ELLA,NBA (Не мешай),58,19,44,,,,
47,up,Billie Eilish,all the good girls go to hell,49,15,46,96,2019-12-22,96,2019-12-22
48,up,Lana Del Rey,Born to Die,56,33,46,,,,
49,down,Imagine Dragons,Whatever It Takes,38,10,46,,,,
50,-,L'Impératrice,Vacances (Yuksek Remix),-,50,1,,,,
51,-,Yann Tiersen,I've Never Been There,-,51,1,,,,
52,-,Slater,Jonah Hillz,-,52,1,,,,
53,-,THE WLDLFE,Momma Told Me,-,53,1,,,,
54,up,The Hardkiss,Коханці,55,25,44,,,,
55,up,Zivert,Fly 2 (feat. NILETTO),72,4,18,,,,
56,up,Two Feet,I Feel Like I'm Drowning,57,18,32,,,,
57,up,Billie Eilish,bury a friend,95,29,44,,,,
58,down,The Hardkiss,Журавлі,46,9,41,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),31,4,39,,,,
60,-,Two Feet,Go F**k Yourself,-,22,45,,,,
61,down,Red Hot Chili Peppers,Can't Stop,59,19,34,,,,
62,down,Imagine Dragons,Battle Cry,54,38,41,,,,
63,down,Nirvana,Come as You Are,43,35,46,,,,
64,down,Billie Eilish,No Time To Die,60,2,29,78,2020-02-16,7,2020-02-23
65,-,L'Impératrice,Matahari (Red Axes Remix),-,65,1,,,,
66,-,T-Fest,Любовь (Acoustic),-,66,1,,,,
67,down,Sub Urban,Cradles,65,18,33,,,,
68,-,Billie Eilish,i love you,-,16,44,,,,
69,up,Foster the People,Pumped Up Kicks,76,37,19,,,,
70,down,Coldplay,Midnight,61,46,42,,,,
71,up,Muse,The Handler,71,43,42,,,,
72,up,Muse,Mercy,86,51,43,,,,
73,up,Bishop Briggs,River,83,41,19,,,,
74,-,Red Hot Chili Peppers,Otherside,-,43,12,,,,
75,-,Red Hot Chili Peppers,Californication,-,21,15,,,,
76,up,twenty one pilots,Chlorine,90,32,18,,,,
77,down,Billie Eilish,when the party's over,48,24,45,99,2019-12-29,27,2020-02-02
78,up,The Strumbellas,Spirits,80,39,3,,,,
79,up,AWOLNATION,Sail,87,26,32,,,,
80,-,Lil Peep,Star Shopping,-,47,8,,,,
81,up,Billie Eilish,bellyache,89,10,44,,,,
82,down,The Neighbourhood,Sweater Weather,63,23,25,77,2021-01-10,63,2021-02-07
83,up,Jaymes Young,Infinity,88,1,9,,,,
84,down,Lana Del Rey,Video Games (Remastered),64,36,6,,,,
85,down,Vance Joy,Riptide,73,35,19,,,,
86,-,Billie Eilish,ocean eyes,-,52,23,67,2019-12-29,67,2019-12-29
87,-,Muse,Uprising,-,70,5,,,,
88,-,Nothing But Thieves,Impossible,-,49,1,,,,
89,-,Imagine Dragons,Warriors,-,62,8,,,,
90,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,86,3,,,,
91,-,Woodkid,Run Boy Run,-,16,3,,,,
92,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,68,2,,,,
93,-,コールドプレイ & リアーナ,Princess of China,-,79,1,,,,
94,-,Halsey,Not Afraid Anymore,-,52,7,,,,
95,down,Sub Urban,Freak (feat. REI AMI),27,27,5,,,,
96,-,Cut One & Spruce Bringstein,Eyes off You,-,96,1,,,,
97,-,Imagine Dragons,Birds (feat. Elisa),-,91,1,,,,
98,-,Imagine Dragons,Roots,-,55,3,,,,
99,-,The Cure,Pornography,-,99,1,,,,
100,-,Hyphen Hyphen,Last Christmas,-,100,1,,,,
