Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,84,5,2019-10-06,5,2019-10-06
2,up,Lana Del Rey,Summertime Sadness,2,1,85,,,,
3,up,Rag'n'Bone Man,Human,3,1,83,,,,
4,up,Imagine Dragons,Believer,14,2,85,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,85,,,,
6,up,Imagine Dragons,Natural,7,3,85,,,,
7,up,Lana Del Rey,High By the Beach,9,5,85,,,,
8,up,Lyapis Trubetskoy,Воины света,8,4,52,,,,
9,up,Portugal. The Man,Feel It Still,39,5,80,,,,
10,down,The xx,Intro,5,4,84,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,84,,,,
12,down,twenty one pilots,Stressed Out,11,5,79,,,,
13,up,Coldplay,Hymn for the Weekend,16,8,81,,,,
14,down,Coldplay,Adventure of a Lifetime,12,6,74,,,,
15,up,Imagine Dragons,Whatever It Takes,15,10,85,,,,
16,down,Alice Merton,No Roots,13,1,85,,,,
17,up,Billie Eilish,everything i wanted,17,2,82,53,2019-11-17,3,2019-11-24
18,up,The Hardkiss,Stones,23,9,85,,,,
19,up,twenty one pilots,Heathens,19,11,83,,,,
20,up,Nirvana,Smells Like Teen Spirit,37,4,85,,,,
21,down,Coldplay,A Sky Full of Stars,20,8,77,,,,
22,up,Imagine Dragons,Thunder,82,13,80,,,,
23,down,イマジン・ドラゴンズ,Demons,22,12,85,,,,
24,down,The Hardkiss,Журавлі,21,10,63,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),18,4,78,,,,
26,down,Coldplay,Magic,25,15,81,,,,
27,down,Kwabs,Walk,26,17,80,,,,
28,-,Nothing But Thieves,Futureproof,-,28,1,,,,
29,down,Imagine Dragons,Bad Liar,27,8,75,,,,
30,down,Billie Eilish,you should see me in a crown,28,13,81,,,,
31,up,Rag'n'Bone Man,Skin,32,17,78,,,,
32,down,Lana Del Rey,Love,29,22,74,,,,
33,down,Imagine Dragons,Believer (Kaskade Remix),30,20,80,,,,
34,down,Muse,Psycho,31,21,83,,,,
35,down,The White Stripes,Seven Nation Army,34,20,34,,,,
36,down,Red Hot Chili Peppers,Dark Necessities,33,23,79,,,,
37,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],69,14,6,,,,
38,up,Billie Eilish,i love you,49,16,78,,,,
39,down,コールドプレイ,パラダイス,35,22,79,,,,
40,down,Tones and I,Dance Monkey,6,1,85,6,2019-10-06,1,2019-11-10
41,up,Lana Del Rey,West Coast,41,24,79,,,,
42,down,The Hardkiss,Кораблі,38,25,81,,,,
43,up,Two Feet,Go F**k Yourself,44,22,81,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),36,28,79,,,,
45,down,Muse,Dead Inside,40,26,83,,,,
46,up,The Hardkiss,Журавлі,47,9,75,,,,
47,down,Billie Eilish,all the good girls go to hell,43,15,82,96,2019-12-22,96,2019-12-22
48,up,Lana Del Rey,Born to Die,65,33,85,,,,
49,up,RSAC & ELLA,NBA (Не мешай),67,19,75,,,,
50,up,Lana Del Rey,Blue Jeans (Remastered),63,32,85,,,,
51,down,Lara Fabian,Je suis malade,48,29,71,,,,
52,-,Imagine Dragons,Walking the Wire,-,42,24,,,,
53,up,Imagine Dragons,Next to Me,100,42,39,,,,
54,down,The Hardkiss,Коханці,50,25,80,,,,
55,-,Rabiya Yergozhina,Любовь Настала,-,55,1,,,,
56,-,REYKO,Hierba Mala,-,56,1,,,,
57,-,Combichrist,Sent to Destroy,-,57,1,,,,
58,down,Sub Urban,Cradles,51,18,69,,,,
59,down,Billie Eilish,bellyache,57,10,82,,,,
60,-,Marshmello & Lil Peep,Spotlight,-,35,39,,,,
61,down,Red Hot Chili Peppers,Can't Stop,58,19,69,,,,
62,down,AWOLNATION,Sail,59,26,65,,,,
63,down,Billie Eilish,bury a friend,60,29,81,,,,
64,up,Lana Del Rey,Lust for Life (feat. The Weeknd),64,44,76,,,,
65,down,The Hardkiss,Make-Up,61,37,67,,,,
66,up,The Neighbourhood,Sweater Weather,66,23,56,77,2021-01-10,63,2021-02-07
67,down,ベック,Saw Lightning,46,34,59,,,,
68,down,Billie Eilish,Therefore I Am,24,1,32,97,2020-11-15,4,2020-11-22
69,down,The Hardkiss,Кобра (feat. MONATIK),56,1,41,,,,
70,up,Foster the People,Pumped Up Kicks,75,37,36,,,,
71,down,Lara Fabian,Je t’aime,68,35,71,,,,
72,down,Billie Eilish,when the party's over,42,24,82,99,2019-12-29,27,2020-02-02
73,down,Imagine Dragons,Battle Cry,62,38,77,,,,
74,-,Two Feet,I Feel Like I'm Drowning,-,18,58,,,,
75,up,Coldplay,Midnight,76,46,79,,,,
76,up,Muse,Mercy,79,51,78,,,,
77,down,Dirty Heads,Vacation,71,47,12,,,,
78,up,Muse,The Handler,80,43,78,,,,
79,up,Nirvana,Come as You Are,85,35,85,,,,
80,-,The xx,Crystalised,-,46,14,,,,
81,-,Cake,Never There,-,81,1,,,,
82,up,X Ambassadors,BOOM,90,66,14,,,,
83,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,12,,,,
84,-,Coldplay,The Scientist,-,70,5,,,,
85,-,kim dracula,Paparazzi,-,71,1,,,,
86,down,Gorillaz,Feel Good Inc.,83,37,20,,,,
87,-,Imagine Dragons,Start Over,-,76,2,,,,
88,-,Charlotte Cardin,Dirty Dirty,-,17,1,,,,
89,down,Tove Lo,Cool Girl,74,65,7,,,,
90,down,Coldplay,Higher Power,89,52,6,46,2021-05-16,46,2021-05-16
91,-,Valentin Strykalo,Наше лето,-,66,13,,,,
92,-,Billie Eilish,Six Feet Under,-,58,5,,,,
93,-,Dennis Lloyd,Wild West,-,93,1,,,,
94,-,Konoba,On Our Knees (feat. R.O),-,69,1,,,,
95,down,Tame Impala,The Less I Know the Better,87,63,8,,,,
96,-,The Hardkiss,Сестра,-,14,4,,,,
97,down,Wesley Nilsen,Plans,53,53,2,,,,
98,-,Daisy Gray,Smells Like Teen Spirit,-,98,1,,,,
99,down,Imagine Dragons,Follow You,77,2,13,,,,
100,down,Billie Eilish,ocean eyes,78,52,35,67,2019-12-29,67,2019-12-29
