Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,149,6,2019-10-06,1,2019-11-10
2,up,KALEO,Way Down We Go,3,1,140,,,,
3,up,Billie Eilish,bad guy,4,1,144,5,2019-10-06,5,2019-10-06
4,up,Alice Merton,No Roots,6,1,149,,,,
5,up,Imagine Dragons,Natural,7,3,147,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,149,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,145,,,,
8,down,Rag'n'Bone Man,Human,1,1,143,,,,
9,up,Jaymes Young,Infinity,16,1,57,,,,
10,-,PidPal,Вйобуй,-,10,1,,,,
11,down,Imagine Dragons,Believer,9,2,148,,,,
12,down,Lyapis Trubetskoy,Воины света,11,4,116,,,,
13,down,Lana Del Rey,High By the Beach,10,5,149,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,147,,,,
15,down,The xx,Intro,14,4,143,,,,
16,down,Milky Chance,Stolen Dance,12,7,28,,,,
17,down,twenty one pilots,Stressed Out,15,5,141,,,,
18,up,Coldplay,Adventure of a Lifetime,19,6,134,,,,
19,down,Billie Eilish,everything i wanted,17,2,140,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Whatever It Takes,18,10,148,,,,
21,up,Coldplay,Hymn for the Weekend,21,8,137,,,,
22,up,twenty one pilots,Heathens,22,11,144,,,,
23,up,Coldplay,A Sky Full of Stars,23,8,137,,,,
24,up,Imagine Dragons,Thunder,28,13,139,,,,
25,up,The Hardkiss,Stones,25,9,145,,,,
26,down,イマジン・ドラゴンズ,Demons,24,12,147,,,,
27,up,The Hardkiss,Журавлі,27,10,121,,,,
28,down,Portugal. The Man,Feel It Still,26,5,143,,,,
29,up,Coldplay,Magic,30,15,145,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,52,1,33,,,,
31,up,Kwabs,Walk,31,17,141,,,,
32,down,Imagine Dragons,Bad Liar,29,8,136,,,,
33,up,Rag'n'Bone Man,Skin,34,17,138,,,,
34,up,Two Feet,Go F**k Yourself,47,22,139,,,,
35,up,Imagine Dragons,Believer (Kaskade Remix),35,20,142,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,38,15,127,,,,
37,up,Muse,Psycho,37,21,146,,,,
38,down,Billie Eilish,you should see me in a crown,33,13,144,,,,
39,down,Billie Eilish,No Time To Die,32,2,118,78,2020-02-16,7,2020-02-23
40,up,AWOLNATION,Sail,42,26,122,,,,
41,up,The White Stripes,Seven Nation Army,49,20,97,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),20,4,141,,,,
43,down,Lana Del Rey,West Coast,40,24,141,,,,
44,up,Pornofilmy,Я так соскучился,46,26,32,,,,
45,down,コールドプレイ,パラダイス,41,22,142,,,,
46,up,The Neighbourhood,Sweater Weather,48,23,117,77,2021-01-10,63,2021-02-07
47,down,Red Hot Chili Peppers,Dark Necessities,44,23,141,,,,
48,up,Billie Eilish,i love you,67,16,140,,,,
49,down,Billie Eilish,all the good girls go to hell,39,15,141,96,2019-12-22,96,2019-12-22
50,down,The Hardkiss,Журавлі,45,9,136,,,,
51,up,Lana Del Rey,Love,77,22,126,,,,
52,up,Two Feet,I Feel Like I'm Drowning,98,18,112,,,,
53,down,Lana Del Rey,Blue Jeans (Remastered),36,32,148,,,,
54,down,The Hardkiss,Кораблі,53,25,143,,,,
55,down,Muse,Dead Inside,50,26,147,,,,
56,down,Billie Eilish,when the party's over,55,24,144,99,2019-12-29,27,2020-02-02
57,up,Sub Urban,Cradles,57,18,125,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),54,28,143,,,,
59,down,Billie Eilish,bellyache,56,10,144,,,,
60,down,Spiv Brativ,Maskva,43,2,15,,,,
61,down,The Hardkiss,Коханці,58,25,142,,,,
62,up,Woodkid,Run Boy Run,94,16,11,,,,
63,up,Lara Fabian,Je t’aime,68,35,131,,,,
64,down,Vance Joy,Riptide,63,35,61,,,,
65,down,Red Hot Chili Peppers,Can't Stop,61,19,129,,,,
66,down,Lara Fabian,Je suis malade,60,29,135,,,,
67,down,Lana Del Rey,Born to Die,62,33,148,,,,
68,down,KONGOS,Come With Me Now,64,26,132,,,,
69,down,Billie Eilish,bury a friend,65,29,145,,,,
70,-,Welshly Arms,Legendary,-,57,38,,,,
71,down,The Hardkiss,Кобра (feat. MONATIK),66,1,96,,,,
72,down,RSAC & ELLA,NBA (Не мешай),69,19,133,,,,
73,down,ベック,Saw Lightning,72,34,123,,,,
74,down,Glass Animals,Heat Waves,51,6,42,75,2021-02-28,71,2021-03-07
75,up,kim dracula,Paparazzi,87,71,11,,,,
76,down,Mr.Kitty,After Dark,59,27,18,,,,
77,-,Red Hot Chili Peppers,Californication,-,45,44,,,,
78,-,Lana Del Rey,Diet Mountain Dew,-,39,19,,,,
79,up,Black Strobe,I'm a Man,83,40,18,,,,
80,up,Billie Eilish,Therefore I Am,93,1,95,97,2020-11-15,4,2020-11-22
81,up,Red Hot Chili Peppers,Californication,86,21,40,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),71,44,133,,,,
83,-,Two Feet,Quick Musical Doodles,-,48,26,,,,
84,down,The Hardkiss,Make-Up,73,37,128,,,,
85,up,SYML,Where’s My Love (Alternate Version),85,74,4,,,,
86,down,Imagine Dragons,Battle Cry,81,38,129,,,,
87,down,alt-J,Intro,84,35,9,,,,
88,-,Greentea Peng,Hu Man,-,78,3,,,,
89,-,Billie Eilish,ocean eyes,-,52,44,67,2019-12-29,67,2019-12-29
90,down,Pompeya,90,70,37,4,,,,
91,-,Valentin Strykalo,Наше лето,-,66,29,,,,
92,-,Karna,Party на Прикарпатті,-,42,13,,,,
93,-,The Hardkiss,Мелодія,-,74,4,,,,
94,-,The Cranberries,Zombie,-,67,8,,,,
95,-,Imagine Dragons,Mouth of the River,-,70,5,,,,
96,down,Imagine Dragons,Next to Me,74,42,91,,,,
97,-,The Hardkiss,Мелодія,-,32,33,,,,
98,down,Imagine Dragons,Walking the Wire,76,42,63,,,,
99,-,Tame Impala,The Less I Know the Better,-,63,24,,,,
100,down,Coldplay,Midnight,79,46,142,,,,
