Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,7,1,45,,,,
3,down,The Hardkiss,Кобра (feat. MONATIK),1,1,3,,,,
4,up,Billie Eilish,bad guy,4,1,45,5,2019-10-06,5,2019-10-06
5,up,KALEO,Way Down We Go,13,1,44,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,45,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,45,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,44,,,,
9,up,Lana Del Rey,High By the Beach,15,5,45,,,,
10,up,Lyapis Trubetskoy,Воины света,12,4,12,,,,
11,up,Coldplay,Adventure of a Lifetime,32,6,39,,,,
12,up,twenty one pilots,Stressed Out,18,5,42,,,,
13,up,Nirvana,Smells Like Teen Spirit,21,4,45,,,,
14,up,Imagine Dragons,Natural,79,3,45,,,,
15,up,The xx,Intro,17,4,45,,,,
16,up,Alice Merton,No Roots,19,1,45,,,,
17,up,twenty one pilots,Heathens,23,11,44,,,,
18,up,Coldplay,Hymn for the Weekend,20,8,41,,,,
19,up,イマジン・ドラゴンズ,Demons,30,12,45,,,,
20,up,Coldplay,A Sky Full of Stars,25,8,39,,,,
21,up,The Hardkiss,Журавлі,27,10,24,,,,
22,down,Imagine Dragons,Believer,9,2,45,,,,
23,up,The Hardkiss,Stones,29,9,45,,,,
24,down,Billie Eilish,everything i wanted,22,2,44,53,2019-11-17,3,2019-11-24
25,up,Portugal. The Man,Feel It Still,26,5,42,,,,
26,up,Coldplay,Magic,44,15,41,,,,
27,-,Sub Urban,Freak (feat. REI AMI),-,27,4,,,,
28,up,Kwabs,Walk,31,17,42,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),34,20,40,,,,
30,up,Imagine Dragons,Thunder,81,13,43,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,38,,,,
32,up,Imagine Dragons,Bad Liar,40,8,40,,,,
33,up,Muse,Psycho,35,21,43,,,,
34,up,Rag'n'Bone Man,Skin,37,17,40,,,,
35,up,The White Stripes,Seven Nation Army,38,23,45,,,,
36,down,Billie Eilish,you should see me in a crown,33,13,45,,,,
37,up,The Hardkiss,Кораблі,42,25,41,,,,
38,up,Imagine Dragons,Whatever It Takes,60,10,45,,,,
39,up,LINKIN PARK,Numb,82,20,42,,,,
40,up,Muse,Dead Inside,45,26,45,,,,
41,up,Lana Del Rey,West Coast,47,24,39,,,,
42,up,Red Hot Chili Peppers,Dark Necessities,49,23,41,,,,
43,up,Nirvana,Come as You Are,58,35,45,,,,
44,-,ANIKV,Меня не будет (feat. SALUKI),-,28,7,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),46,28,42,,,,
46,up,The Hardkiss,Журавлі,55,9,40,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),54,32,45,,,,
48,up,Billie Eilish,when the party's over,53,24,44,99,2019-12-29,27,2020-02-02
49,up,Billie Eilish,all the good girls go to hell,51,15,45,96,2019-12-22,96,2019-12-22
50,up,Arctic Monkeys,Do I Wanna Know?,56,15,43,,,,
51,-,The Interrupters,Bad Guy,-,51,1,,,,
52,-,Rotersand,Whatever (Extended Club Version),-,52,1,,,,
53,-,Big Thief,UFOF,-,53,1,,,,
54,up,Imagine Dragons,Battle Cry,57,38,40,,,,
55,up,The Hardkiss,Коханці,59,25,43,,,,
56,down,Lana Del Rey,Born to Die,52,33,45,,,,
57,up,Two Feet,I Feel Like I'm Drowning,71,18,31,,,,
58,up,RSAC & ELLA,NBA (Не мешай),72,19,43,,,,
59,up,Red Hot Chili Peppers,Can't Stop,61,19,33,,,,
60,up,Billie Eilish,No Time To Die,62,2,28,78,2020-02-16,7,2020-02-23
61,up,Coldplay,Midnight,63,46,41,,,,
62,up,コールドプレイ,パラダイス,84,22,41,,,,
63,down,The Neighbourhood,Sweater Weather,43,23,24,77,2021-01-10,63,2021-02-07
64,-,Lana Del Rey,Video Games (Remastered),-,36,5,,,,
65,down,Sub Urban,Cradles,36,18,32,,,,
66,down,Undervud,Самая красивая девушка в мире,10,10,2,,,,
67,-,Neyemia Grue,Desperate Me,-,67,1,,,,
68,-,Neyemia Grue,Shadow,-,68,1,,,,
69,down,Royal & the Serpent,Overwhelmed,14,14,2,,,,
70,down,Husky,Cut Myself Loose,16,16,2,,,,
71,down,Muse,The Handler,64,43,41,,,,
72,up,Zivert,Fly 2 (feat. NILETTO),91,4,17,,,,
73,up,Vance Joy,Riptide,88,35,18,,,,
74,down,Peter Nalitch,Деридум,3,3,2,,,,
75,-,Lana Del Rey,Love,-,22,36,,,,
76,-,Foster the People,Pumped Up Kicks,-,37,18,,,,
77,down,Halsey,Nightmare,24,24,2,,,,
78,down,Ezéchiel Pailhès,Éternel été,28,28,2,,,,
79,down,Lara Fabian,Je t’aime,67,35,36,,,,
80,-,The Strumbellas,Spirits,-,39,2,,,,
81,up,Lara Fabian,Je suis malade,85,29,41,,,,
82,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,40,,,,
83,-,Bishop Briggs,River,-,41,18,,,,
84,-,Lana Del Rey,Brooklyn Baby,-,71,2,,,,
85,-,Coldplay,The Scientist,-,70,4,,,,
86,down,Muse,Mercy,66,51,42,,,,
87,down,AWOLNATION,Sail,39,26,31,,,,
88,-,Jaymes Young,Infinity,-,1,8,,,,
89,down,Billie Eilish,bellyache,41,10,43,,,,
90,-,twenty one pilots,Chlorine,-,32,17,,,,
91,-,Imagine Dragons,Walking the Wire,-,42,11,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),50,43,12,,,,
93,down,Two Feet,Quick Musical Doodles,48,48,4,,,,
94,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,65,4,,,,
95,down,Billie Eilish,bury a friend,86,29,43,,,,
96,-,The Hardkiss,"Хто, як не ти",-,46,2,,,,
97,up,The Hardkiss,Helpless,100,66,8,,,,
98,-,2WEI,Survivor,-,98,1,,,,
99,down,Panic! At the Disco,House of Memories,73,72,2,,,,
100,down,The Hardkiss,Make-Up,69,37,30,,,,
