Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,149,5,2019-10-06,5,2019-10-06
2,up,KALEO,Way Down We Go,2,1,145,,,,
3,up,Lana Del Rey,Summertime Sadness,4,1,154,,,,
4,up,Alice Merton,No Roots,5,1,154,,,,
5,up,Tones and I,Dance Monkey,48,1,154,6,2019-10-06,1,2019-11-10
6,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),8,4,146,,,,
7,down,Rag'n'Bone Man,Human,3,1,148,,,,
8,down,Imagine Dragons,Believer,7,2,153,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,150,,,,
10,up,Lyapis Trubetskoy,Воины света,11,4,121,,,,
11,up,Milky Chance,Stolen Dance,13,7,33,,,,
12,up,The xx,Intro,12,4,148,,,,
13,up,Imagine Dragons,Bad Liar,32,8,141,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,152,,,,
15,down,Imagine Dragons,Natural,6,3,152,,,,
16,up,Coldplay,Adventure of a Lifetime,17,6,139,,,,
17,down,twenty one pilots,Stressed Out,16,5,146,,,,
18,down,Lana Del Rey,High By the Beach,10,5,154,,,,
19,down,Billie Eilish,everything i wanted,18,2,145,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Whatever It Takes,20,10,153,,,,
21,down,Jaymes Young,Infinity,15,1,62,,,,
22,down,twenty one pilots,Heathens,21,11,149,,,,
23,down,Coldplay,A Sky Full of Stars,22,8,142,,,,
24,down,イマジン・ドラゴンズ,Demons,23,12,152,,,,
25,up,The Hardkiss,Stones,26,9,150,,,,
26,down,The Hardkiss,Журавлі,25,10,126,,,,
27,down,Imagine Dragons,Thunder,24,13,144,,,,
28,up,Portugal. The Man,Feel It Still,29,5,148,,,,
29,down,Coldplay,Magic,28,15,150,,,,
30,up,Kwabs,Walk,30,17,146,,,,
31,up,Nirvana,Smells Like Teen Spirit,39,4,99,,,,
32,up,Billie Eilish,you should see me in a crown,33,13,149,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,27,1,38,,,,
34,up,Lana Del Rey,Love,37,22,131,,,,
35,up,Rag'n'Bone Man,Skin,36,17,143,,,,
36,up,Imagine Dragons,Believer (Kaskade Remix),42,20,147,,,,
37,up,Pompeya,90,44,37,9,,,,
38,up,Billie Eilish,all the good girls go to hell,51,15,146,96,2019-12-22,96,2019-12-22
39,down,Muse,Psycho,35,21,151,,,,
40,up,Black Strobe,I'm a Man,83,40,20,,,,
41,up,The Neighbourhood,Sweater Weather,55,23,122,77,2021-01-10,63,2021-02-07
42,up,The White Stripes,Seven Nation Army,45,20,102,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,43,15,132,,,,
44,up,Two Feet,Go F**k Yourself,47,22,144,,,,
45,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,44,5,,,,
46,up,Spiv Brativ,Maskva,54,2,20,,,,
47,up,The Hardkiss,Журавлі,49,9,141,,,,
48,down,Lana Del Rey,West Coast,38,24,146,,,,
49,up,The Hardkiss,Кораблі,53,25,148,,,,
50,up,Muse,Dead Inside,50,26,152,,,,
51,up,Sub Urban,Cradles,59,18,130,,,,
52,up,Pornofilmy,Я так соскучился,70,26,37,,,,
53,-,Paul Banks,The Base,-,53,1,,,,
54,-,UNSECRET,Born To Be Champions (feat. Sam Tinnesz),-,54,1,,,,
55,up,Glass Animals,Heat Waves,86,6,46,75,2021-02-28,71,2021-03-07
56,up,Lykke Li,I Follow Rivers (The Magician Remix),60,28,148,,,,
57,up,Billie Eilish,bellyache,62,10,149,,,,
58,up,The Hardkiss,Коханці,64,25,147,,,,
59,up,Lana Del Rey,Blue Jeans (Remastered),63,32,153,,,,
60,up,Lara Fabian,Je suis malade,66,29,140,,,,
61,up,Lana Del Rey,Born to Die,67,33,153,,,,
62,up,Billie Eilish,bury a friend,69,29,150,,,,
63,down,Coldplay,Hymn for the Weekend,19,8,142,,,,
64,up,Imagine Dragons,Battle Cry,71,38,133,,,,
65,up,The Hardkiss,Кобра (feat. MONATIK),72,1,101,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),75,44,137,,,,
67,down,Red Hot Chili Peppers,Can't Stop,58,19,134,,,,
68,down,Mr.Kitty,After Dark,46,27,23,,,,
69,down,Billie Eilish,No Time To Die,31,2,123,78,2020-02-16,7,2020-02-23
70,down,RSAC & ELLA,NBA (Не мешай),65,19,138,,,,
71,up,ベック,Saw Lightning,77,34,128,,,,
72,down,Red Hot Chili Peppers,Dark Necessities,34,23,146,,,,
73,-,twenty one pilots,Chlorine,-,32,50,,,,
74,down,コールドプレイ,パラダイス,40,22,147,,,,
75,-,МУР,Слово - зброя (feat. Muesli),-,75,1,,,,
76,-,Nasty,Chaos,-,76,1,,,,
77,up,Lara Fabian,Je t’aime,78,35,136,,,,
78,-,МУР,Панно Інно,-,78,1,,,,
79,-,Billie Eilish,Therefore I Am,-,1,98,97,2020-11-15,4,2020-11-22
80,down,AWOLNATION,Sail,41,26,127,,,,
81,-,Surf Curse,Freaks,-,62,6,,,,
82,down,The Hardkiss,Make-Up,79,37,133,,,,
83,down,KONGOS,Come With Me Now,61,26,137,,,,
84,up,Billie Eilish,when the party's over,87,24,149,99,2019-12-29,27,2020-02-02
85,up,Imagine Dragons,Next to Me,100,42,96,,,,
86,up,alt-J,Intro,91,35,13,,,,
87,down,Billie Eilish,i love you,56,16,145,,,,
88,-,Oliver Tree,Life Goes On,-,14,11,,,,
89,down,Marshmello & Lil Peep,Spotlight,57,35,92,,,,
90,down,Red Hot Chili Peppers,Californication,82,45,48,,,,
91,-,Imagine Dragons,Walking the Wire,-,42,66,,,,
92,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,85,4,,,,
93,down,Woodkid,Run Boy Run,76,16,16,,,,
94,down,Coldplay,Midnight,73,46,147,,,,
95,down,Two Feet,I Feel Like I'm Drowning,68,18,117,,,,
96,-,Mxze & Clarei,Manipulate,-,94,1,,,,
97,-,Nothing But Thieves,Sorry,-,79,2,,,,
98,down,Gorillaz,Feel Good Inc.,84,37,54,,,,
99,-,Khrystyna Soloviy,"Хто, як не ти?",-,99,1,,,,
100,-,Billie Eilish & Justin Bieber,bad guy,-,88,3,,,,
