Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АИГЕЛ,Пыяла,1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,1,217,6,2019-10-06,1,2019-11-10
3,up,KALEO,Way Down We Go,34,1,202,,,,
4,down,Billie Eilish,bad guy,3,1,205,5,2019-10-06,5,2019-10-06
5,up,Rag'n'Bone Man,Human,78,1,200,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,210,,,,
7,down,Imagine Dragons,Believer,5,2,213,,,,
8,up,Klavdia Petrivna,Я щаслива,21,2,15,,,,
9,down,Imagine Dragons,Natural,6,3,213,,,,
10,down,The xx,Intro,7,4,202,,,,
11,down,Klavdia Petrivna,Знайди мене,8,1,13,,,,
12,down,twenty one pilots,Stressed Out,11,5,200,,,,
13,down,Billie Eilish,everything i wanted,9,2,195,53,2019-11-17,3,2019-11-24
14,down,Coldplay,Adventure of a Lifetime,10,6,197,,,,
15,down,Jaymes Young,Infinity,12,1,118,,,,
16,down,Coldplay,Hymn for the Weekend,13,8,202,,,,
17,up,Coldplay,A Sky Full of Stars,43,8,200,,,,
18,down,twenty one pilots,Heathens,15,11,209,,,,
19,down,The Hardkiss,Журавлі,16,10,181,,,,
20,down,Imagine Dragons,Whatever It Takes,17,10,213,,,,
21,up,Imagine Dragons,Bad Liar,22,8,201,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,4,158,,,,
23,down,Portugal. The Man,Feel It Still,18,5,211,,,,
24,down,Coldplay,Magic,23,15,213,,,,
25,down,Imagine Dragons,Thunder,24,13,207,,,,
26,up,Klavdia Petrivna,Хто ти (feat. OSTY),38,9,15,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,29,15,189,,,,
28,down,Lana Del Rey,Say Yes To Heaven,14,1,34,,,,
29,down,Kwabs,Walk,26,17,209,,,,
30,down,Red Hot Chili Peppers,Can't Stop,19,19,188,,,,
31,up,Rag'n'Bone Man,Skin,88,17,197,,,,
32,down,Muse,Psycho,25,21,213,,,,
33,up,Two Feet,Go F**k Yourself,37,22,203,,,,
34,down,Billie Eilish,No Time To Die,31,2,178,78,2020-02-16,7,2020-02-23
35,down,Alice Merton,No Roots,32,1,210,,,,
36,up,The Hardkiss,Журавлі,39,9,198,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),36,4,205,,,,
38,down,Red Hot Chili Peppers,Dark Necessities,30,23,198,,,,
39,down,The Neighbourhood,Sweater Weather,28,23,179,77,2021-01-10,63,2021-02-07
40,up,Billie Eilish,you should see me in a crown,42,13,211,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,97,,,,
42,down,Billie Eilish,i love you,33,16,197,,,,
43,down,Billie Eilish,all the good girls go to hell,41,15,207,96,2019-12-22,96,2019-12-22
44,down,Klavdia Petrivna,Імператори,27,3,13,,,,
45,down,The Hardkiss,Кораблі,44,25,206,,,,
46,up,Lana Del Rey,Summertime Sadness,48,1,215,,,,
47,up,Two Feet,I Feel Like I'm Drowning,57,18,174,,,,
48,down,The Hardkiss,Кобра (feat. MONATIK),40,1,160,,,,
49,up,Muse,Dead Inside,54,26,214,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),45,28,205,,,,
51,up,King Gnu,SPECIALZ,69,24,13,,,,
52,down,KONGOS,Come With Me Now,47,26,193,,,,
53,-,The Acid,Basic Instinct,-,53,1,,,,
54,down,Mr.Kitty,After Dark,46,27,62,,,,
55,down,Lyapis Trubetskoy,Воины света,49,4,178,,,,
56,down,Lana Del Rey,High By the Beach,50,5,212,,,,
57,up,Red Hot Chili Peppers,Californication,63,21,60,,,,
58,down,コールドプレイ,パラダイス,51,22,200,,,,
59,down,Glass Animals,Heat Waves,52,6,103,75,2021-02-28,71,2021-03-07
60,down,Billie Eilish,bury a friend,56,29,213,,,,
61,down,Billie Eilish,Therefore I Am,58,1,161,97,2020-11-15,4,2020-11-22
62,down,Lara Fabian,Je t’aime,59,35,195,,,,
63,down,Billie Eilish,when the party's over,60,24,211,99,2019-12-29,27,2020-02-02
64,down,The Hardkiss,Make-Up,61,37,195,,,,
65,down,ベック,Saw Lightning,62,34,191,,,,
66,down,Sub Urban,Cradles,64,18,186,,,,
67,down,Gorillaz,Feel Good Inc.,65,37,106,,,,
68,down,Marshmello & Lil Peep,Spotlight,66,35,146,,,,
69,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),55,1,11,,,,
70,up,RWH,With Me Happy I'am Sorry,70,70,7,,,,
71,-,The White Stripes,Hotel Yorba,-,71,1,,,,
72,-,Geoffroy,Thirsty (feat. Men I Trust),-,72,1,,,,
73,-,Tim and Cameron,Snow (Hey Oh),-,73,1,,,,
74,-,Sault,Son Shine,-,74,1,,,,
75,down,Imagine Dragons,Walking the Wire,67,42,124,,,,
76,down,Muse,The Handler,68,43,183,,,,
77,-,Lilithzplug,CLEARED - Remix,-,77,1,,,,
78,-,Sault,Bow (feat. Michael Kiwanuka),-,78,1,,,,
79,-,ooes,права,-,79,1,,,,
80,-,Call Me Karizma,Float,-,80,1,,,,
81,-,Halsey,Without Me,-,62,33,33,2019-10-06,29,2019-10-27
82,-,Sault,Why Why Why Why Why,-,82,1,,,,
83,down,Coldplay,Midnight,77,46,208,,,,
84,-,Sault,Don't Waste My Time,-,84,1,,,,
85,-,Схожа & Марний,Моменти,-,81,1,,,,
86,-,Bastille,An Act of Kindness,-,86,1,,,,
87,down,Ольга Иванова Гусли,Щедрик,71,54,3,,,,
88,down,Two Feet,Love Is a Bitch,83,60,19,,,,
89,-,Nirvana,Come as You Are,-,35,113,,,,
90,-,twenty one pilots,Ride,-,68,15,,,,
91,-,Klavdia Petrivna,Бережи мене,-,39,7,,,,
92,-,The Hardkiss,Коханці,-,25,208,,,,
93,-,The Neighbourhood,Softcore,-,73,6,,,,
94,-,Cleffy,Meet you at the Graveyard,-,37,1,,,,
95,-,Karna,7 трембіт,-,95,2,,,,
96,down,Foster the People,Pumped Up Kicks,81,37,121,,,,
