Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,125,,,,
2,up,Imagine Dragons,Believer,14,2,125,,,,
3,up,Alice Merton,No Roots,4,1,125,,,,
4,up,Lyapis Trubetskoy,Воины света,8,4,92,,,,
5,up,Imagine Dragons,Natural,70,3,123,,,,
6,up,Lana Del Rey,High By the Beach,12,5,125,,,,
7,up,Milky Chance,Stolen Dance,10,7,6,,,,
8,up,twenty one pilots,Stressed Out,83,5,117,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,124,,,,
10,up,Billie Eilish,everything i wanted,18,2,118,53,2019-11-17,3,2019-11-24
11,up,Jaymes Young,Infinity,36,1,33,,,,
12,up,Coldplay,Adventure of a Lifetime,16,6,111,,,,
13,up,Portugal. The Man,Feel It Still,13,5,119,,,,
14,up,Imagine Dragons,Whatever It Takes,19,10,125,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,117,,,,
16,up,Coldplay,Hymn for the Weekend,20,8,115,,,,
17,up,twenty one pilots,Heathens,85,11,122,,,,
18,up,Coldplay,A Sky Full of Stars,21,8,113,,,,
19,up,イマジン・ドラゴンズ,Demons,22,12,125,,,,
20,up,UNSECRET,No Mercy (feat. icetope),98,20,2,,,,
21,up,Imagine Dragons,Thunder,23,13,118,,,,
22,up,The Hardkiss,Stones,28,9,123,,,,
23,up,The Hardkiss,Журавлі,24,10,100,,,,
24,up,Muse,Psycho,31,21,122,,,,
25,up,Billie Eilish,you should see me in a crown,26,13,120,,,,
26,up,Pornofilmy,Я так соскучился,53,26,10,,,,
27,down,Tones and I,Dance Monkey,17,1,125,6,2019-10-06,1,2019-11-10
28,up,Red Hot Chili Peppers,Can't Stop,55,19,105,,,,
29,down,Imagine Dragons,Bad Liar,27,8,113,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,35,23,117,,,,
31,down,Lana Del Rey,Love,29,22,108,,,,
32,up,Imagine Dragons,Believer (Kaskade Remix),32,20,120,,,,
33,down,Rag'n'Bone Man,Skin,30,17,114,,,,
34,up,The White Stripes,Seven Nation Army,34,20,74,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,11,,,,
36,up,Billie Eilish,Therefore I Am,37,1,72,97,2020-11-15,4,2020-11-22
37,-,The Hardkiss,Жива,-,4,24,,,,
38,up,Lana Del Rey,West Coast,44,24,119,,,,
39,up,Two Feet,I Feel Like I'm Drowning,46,18,92,,,,
40,down,コールドプレイ,パラダイス,33,22,119,,,,
41,up,The Hardkiss,Кораблі,60,25,121,,,,
42,down,Billie Eilish,all the good girls go to hell,40,15,119,96,2019-12-22,96,2019-12-22
43,down,Muse,Dead Inside,42,26,123,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),45,28,119,,,,
45,up,Sub Urban,Cradles,48,18,105,,,,
46,-,Thirty Seconds to Mars,Hurricane,-,46,12,,,,
47,-,Guy Blackman,Gayle,-,47,1,,,,
48,up,Billie Eilish,bellyache,49,10,122,,,,
49,up,Lana Del Rey,Blue Jeans (Remastered),50,32,125,,,,
50,up,Gorillaz,Feel Good Inc.,84,37,39,,,,
51,up,Coldplay,Magic,86,15,121,,,,
52,down,Lana Del Rey,Born to Die,51,33,125,,,,
53,down,Lara Fabian,Je suis malade,52,29,111,,,,
54,up,The Hardkiss,Коханці,64,25,120,,,,
55,up,KONGOS,Come With Me Now,56,26,108,,,,
56,up,Billie Eilish,bury a friend,57,29,121,,,,
57,up,RSAC & ELLA,NBA (Не мешай),58,19,110,,,,
58,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,44,112,,,,
59,-,The Hardkiss,Прірва,-,56,20,,,,
60,up,Billie Eilish,i love you,61,16,117,,,,
61,up,ベック,Saw Lightning,62,34,99,,,,
62,up,Red Hot Chili Peppers,Otherside,99,43,39,,,,
63,up,Lara Fabian,Je t’aime,63,35,110,,,,
64,up,The Hardkiss,Make-Up,65,37,106,,,,
65,up,Thirty Seconds to Mars,Up In the Air,79,57,56,,,,
66,down,Rag'n'Bone Man,Human,3,1,120,,,,
67,down,Coldplay,Midnight,66,46,118,,,,
68,down,Muse,Mercy,67,51,116,,,,
69,-,Muse,Defector,-,69,9,,,,
70,down,Muse,The Handler,68,43,114,,,,
71,up,Billie Eilish,when the party's over,91,24,120,99,2019-12-29,27,2020-02-02
72,down,Imagine Dragons,Next to Me,69,42,72,,,,
73,up,Imagine Dragons,Battle Cry,77,38,107,,,,
74,-,Avril Lavigne,Dare To Love Me,-,74,1,,,,
75,down,KALEO,Way Down We Go,5,1,118,,,,
76,-,TR/ST,Capitol,-,76,1,,,,
77,down,Marshmello & Lil Peep,Spotlight,73,35,73,,,,
78,-,Imagine Dragons,Follow You,-,2,36,,,,
79,-,MATRANG & Basta,Привет,-,36,18,,,,
80,down,Lana Del Rey,Diet Mountain Dew,78,39,16,,,,
81,-,Smash Mouth,All Star,-,81,1,,,,
82,down,Two Feet,Go F**k Yourself,39,22,118,,,,
83,up,Dana Sokolova,Индиго (feat. Скруджи),89,57,14,,,,
84,-,Dirty Heads,Vacation,-,47,26,,,,
85,-,The Neighbourhood,Softcore,-,73,2,,,,
86,down,Imagine Dragons,Walking the Wire,74,42,48,,,,
87,-,Imagine Dragons,Warriors,-,62,18,,,,
88,-,The Hardkiss,Helpless,-,66,25,,,,
89,-,twenty one pilots,Ride,-,68,9,,,,
90,-,Virginijus Pupšys,"Никогда Мы Не Будем Братьями (feat. Jeronimas Milius, Gintautas Litinskas & Kęstutis Nevulis)",-,90,1,,,,
91,-,Thirty Seconds to Mars,Rescue Me,-,62,4,,,,
92,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,9,,,,
93,down,Oliver Tree,Life Goes On,75,14,9,,,,
94,-,Pixies,Where Is My Mind?,-,75,6,,,,
95,-,Billie Eilish,NDA,-,14,7,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,79,6,,,,
97,down,Billie Eilish,bad guy,1,1,124,5,2019-10-06,5,2019-10-06
98,down,Fun.,We Are Young (feat. Janelle Monáe),76,43,46,,,,
99,-,London Grammar,All My Love,-,99,1,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,72,61,13,,,,
