Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,135,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,140,6,2019-10-06,1,2019-11-10
3,up,KALEO,Way Down We Go,3,1,131,,,,
4,up,Rag'n'Bone Man,Human,6,1,134,,,,
5,down,Alice Merton,No Roots,4,1,140,,,,
6,up,Glass Animals,Heat Waves,14,6,33,75,2021-02-28,71,2021-03-07
7,up,Lana Del Rey,Summertime Sadness,11,1,140,,,,
8,down,Imagine Dragons,Believer,5,2,139,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,132,,,,
10,down,Imagine Dragons,Natural,8,3,138,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,136,,,,
12,up,Lyapis Trubetskoy,Воины света,12,4,107,,,,
13,up,Milky Chance,Stolen Dance,13,7,19,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,138,,,,
15,up,twenty one pilots,Stressed Out,17,5,132,,,,
16,up,Jaymes Young,Infinity,16,1,48,,,,
17,up,Imagine Dragons,Whatever It Takes,19,10,139,,,,
18,up,Coldplay,Adventure of a Lifetime,18,6,125,,,,
19,up,Billie Eilish,everything i wanted,42,2,131,53,2019-11-17,3,2019-11-24
20,down,Lana Del Rey,High By the Beach,15,5,140,,,,
21,up,twenty one pilots,Heathens,22,11,135,,,,
22,up,Coldplay,A Sky Full of Stars,23,8,128,,,,
23,down,イマジン・ドラゴンズ,Demons,20,12,138,,,,
24,down,The Hardkiss,Stones,21,9,136,,,,
25,up,The Hardkiss,Журавлі,54,10,112,,,,
26,up,Coldplay,Magic,27,15,136,,,,
27,down,Imagine Dragons,Thunder,24,13,130,,,,
28,up,Coldplay,Hymn for the Weekend,64,8,128,,,,
29,down,Portugal. The Man,Feel It Still,26,5,134,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,66,1,24,,,,
31,down,Kwabs,Walk,30,17,132,,,,
32,up,Billie Eilish,bellyache,47,10,135,,,,
33,down,Billie Eilish,you should see me in a crown,31,13,135,,,,
34,up,The White Stripes,Seven Nation Army,40,20,88,,,,
35,down,Imagine Dragons,Bad Liar,29,8,127,,,,
36,up,Red Hot Chili Peppers,Dark Necessities,37,23,132,,,,
37,up,Billie Eilish,all the good girls go to hell,51,15,132,96,2019-12-22,96,2019-12-22
38,down,Lana Del Rey,Love,34,22,120,,,,
39,down,Imagine Dragons,Believer (Kaskade Remix),35,20,133,,,,
40,down,The Hardkiss,Журавлі,28,9,127,,,,
41,down,Rag'n'Bone Man,Skin,36,17,129,,,,
42,up,The Neighbourhood,Sweater Weather,52,23,108,77,2021-01-10,63,2021-02-07
43,up,Billie Eilish,bury a friend,63,29,136,,,,
44,down,Muse,Psycho,38,21,137,,,,
45,up,Red Hot Chili Peppers,Can't Stop,61,19,120,,,,
46,up,Sub Urban,Cradles,57,18,116,,,,
47,down,Billie Eilish,No Time To Die,33,2,109,78,2020-02-16,7,2020-02-23
48,down,コールドプレイ,パラダイス,43,22,133,,,,
49,up,The Hardkiss,Кобра (feat. MONATIK),67,1,87,,,,
50,down,Billie Eilish,Therefore I Am,46,1,86,97,2020-11-15,4,2020-11-22
51,down,The Hardkiss,Кораблі,49,25,134,,,,
52,down,Billie Eilish,i love you,44,16,131,,,,
53,down,Billie Eilish,when the party's over,45,24,135,99,2019-12-29,27,2020-02-02
54,down,Lana Del Rey,West Coast,53,24,132,,,,
55,up,Muse,Dead Inside,55,26,138,,,,
56,down,Pornofilmy,Я так соскучился,50,26,23,,,,
57,down,AWOLNATION,Sail,41,26,113,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),58,28,134,,,,
59,-,Red Hot Chili Peppers,Otherside,-,43,48,,,,
60,up,Imagine Dragons,Next to Me,80,42,82,,,,
61,up,The Hardkiss,Коханці,75,25,133,,,,
62,up,Lana Del Rey,Blue Jeans (Remastered),69,32,139,,,,
63,up,Foster the People,Pumped Up Kicks,73,37,64,,,,
64,down,Lana Del Rey,Born to Die,59,33,139,,,,
65,down,Lara Fabian,Je suis malade,60,29,126,,,,
66,-,Red Hot Chili Peppers,Californication,-,45,40,,,,
67,up,KONGOS,Come With Me Now,71,26,123,,,,
68,down,Imagine Dragons,Battle Cry,65,38,120,,,,
69,down,Lara Fabian,Je t’aime,62,35,122,,,,
70,down,RSAC & ELLA,NBA (Не мешай),68,19,124,,,,
71,up,Red Hot Chili Peppers,Californication,82,21,37,,,,
72,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,44,124,,,,
73,up,ベック,Saw Lightning,79,34,114,,,,
74,up,The Hardkiss,Make-Up,95,37,119,,,,
75,down,Marshmello & Lil Peep,Spotlight,70,35,84,,,,
76,-,Coldplay,Yellow,-,76,1,,,,
77,down,Zivert,Fly 2 (feat. NILETTO),76,4,61,,,,
78,up,Lil Peep,Star Shopping,88,47,21,,,,
79,-,Lacrimosa,Alleine zu zweit,-,79,1,,,,
80,up,Coldplay,Midnight,99,46,133,,,,
81,-,Muse,Mercy,-,51,129,,,,
82,-,Valentin Strykalo,Наше лето,-,66,27,,,,
83,-,Thirty Seconds to Mars,Hurricane,-,46,14,,,,
84,-,Imagine Dragons,Walking the Wire,-,42,54,,,,
85,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,20,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,58,19,,,,
87,up,Two Feet,I Feel Like I'm Drowning,93,18,103,,,,
88,down,Machine Gun Kelly,make up sex,87,64,3,,,,
89,-,Woodkid,Run Boy Run,-,16,9,,,,
90,down,Mr.Kitty,After Dark,32,27,12,,,,
91,-,Muse,The Handler,-,43,125,,,,
92,down,VJ,Physics,25,25,2,,,,
93,-,Surf Curse,Freaks,-,62,3,,,,
94,down,Two Feet,Go F**k Yourself,74,22,131,,,,
95,-,Brutto,Воины света (Live),-,72,4,,,,
96,-,Mareux,The Perfect Girl,-,90,1,,,,
97,up,Jamala,Крила,98,49,6,,,,
98,up,Muse,Supermassive Black Hole,100,68,22,,,,
99,-,alt-J,Intro,-,74,8,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,79,8,,,,
