Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,KALEO,Way Down We Go,3,1,28,,,,
3,down,Billie Eilish,bad guy,2,1,28,5,2019-10-06,5,2019-10-06
4,up,Rag'n'Bone Man,Human,4,1,28,,,,
5,up,Billie Eilish,everything i wanted,16,2,27,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Natural,8,3,28,,,,
7,down,Lana Del Rey,Summertime Sadness,5,1,28,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,27,,,,
9,down,Imagine Dragons,Believer,6,2,28,,,,
10,up,The xx,Intro,12,4,28,,,,
11,up,Lana Del Rey,High By the Beach,11,5,28,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,28,,,,
13,up,Coldplay,Adventure of a Lifetime,63,6,25,,,,
14,down,twenty one pilots,Stressed Out,10,5,27,,,,
15,down,Coldplay,Hymn for the Weekend,14,8,26,,,,
16,up,The Hardkiss,Stones,17,9,28,,,,
17,up,Imagine Dragons,Whatever It Takes,20,10,28,,,,
18,down,twenty one pilots,Heathens,13,11,27,,,,
19,down,Nirvana,Smells Like Teen Spirit,18,4,28,,,,
20,down,イマジン・ドラゴンズ,Demons,19,12,28,,,,
21,up,Imagine Dragons,Thunder,21,13,27,,,,
22,up,Alice Merton,No Roots,26,1,28,,,,
23,down,Portugal. The Man,Feel It Still,22,5,25,,,,
24,down,Coldplay,Magic,23,15,26,,,,
25,down,Kwabs,Walk,24,17,27,,,,
26,up,Imagine Dragons,Believer (Kaskade Remix),27,20,23,,,,
27,down,Imagine Dragons,Bad Liar,25,8,23,,,,
28,up,Muse,Psycho,28,21,26,,,,
29,up,Billie Eilish,you should see me in a crown,30,13,28,,,,
30,up,Rag'n'Bone Man,Skin,31,17,25,,,,
31,up,Billie Eilish,No Time To Die,36,2,14,78,2020-02-16,7,2020-02-23
32,down,LINKIN PARK,Numb,29,20,25,,,,
33,up,The Hardkiss,Кораблі,33,25,26,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),37,4,21,,,,
35,up,Lana Del Rey,Born to Die,47,33,28,,,,
36,up,The White Stripes,Seven Nation Army,41,23,28,,,,
37,up,Matt Bellamy,Tomorrow's World,58,37,2,,,,
38,-,Coldplay,A Sky Full of Stars,-,8,22,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),40,28,27,,,,
40,down,Muse,Dead Inside,35,26,28,,,,
41,down,The Hardkiss,Коханці,32,25,28,,,,
42,down,RSAC & ELLA,NBA (Не мешай),38,19,28,,,,
43,down,Lana Del Rey,West Coast,39,24,22,,,,
44,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,44,1,,,,
45,-,Johnny Utah,Honeypie,-,45,1,,,,
46,down,Lana Del Rey,Blue Jeans (Remastered),43,32,28,,,,
47,down,Billie Eilish,all the good girls go to hell,34,15,28,96,2019-12-22,96,2019-12-22
48,up,Coldplay,Midnight,60,46,26,,,,
49,-,Tarakany!,Жёлтая звезда,-,49,1,,,,
50,-,Vita Alvia,Simalakama,-,50,1,,,,
51,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,8,,,,
52,down,Lara Fabian,Je suis malade,46,29,26,,,,
53,down,Two Feet,Go F**k Yourself,48,22,28,,,,
54,down,KONGOS,Come With Me Now,50,26,27,,,,
55,-,Declan McKenna,The Key to Life on Earth,-,55,1,,,,
56,down,Billie Eilish,when the party's over,51,24,28,99,2019-12-29,27,2020-02-02
57,down,The Hardkiss,Журавлі,42,9,26,,,,
58,down,Muse,Mercy,53,51,27,,,,
59,down,Billie Eilish,bury a friend,44,29,26,,,,
60,down,Nirvana,Come as You Are,56,35,28,,,,
61,-,The Neighbourhood,Sweater Weather,-,23,12,77,2021-01-10,63,2021-02-07
62,down,Red Hot Chili Peppers,Can't Stop,45,19,16,,,,
63,down,Muse,The Handler,54,43,27,,,,
64,-,Kikoru,Waiting in Vain,-,64,1,,,,
65,down,The Hardkiss,Make-Up,49,37,19,,,,
66,up,Brunettes Shoot Blondes,Bittersweet,91,66,6,,,,
67,-,Linda,Северный ветер,-,67,1,,,,
68,-,"Alina Pash, Sergey Babkin & Constantine","Різні.Рівні (feat. Гурт [О], Krutь, Latexfauna, Daniel Shake, Secret Avenue, Kulshenka, Ofliyan, Lucas Bird, U:lav, Shy & Wwwaaavvveee)",-,68,1,,,,
69,-,Everlast,Even God Don't Know,-,69,1,,,,
70,down,Easy Life,peanut butter,15,15,2,,,,
71,-,The Hardkiss,Гора,-,3,5,,,,
72,-,ベック,Saw Lightning,-,34,16,,,,
73,down,Billie Eilish,i love you,68,16,27,,,,
74,-,Billie Eilish,ilomilo,-,39,5,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,1,,,,
76,-,Gorillaz,Clint Eastwood,-,68,4,,,,
77,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,77,2,,,,
78,-,X Ambassadors,BOOM,-,66,4,,,,
79,down,Bag Raiders,Shooting Stars,57,57,2,,,,
80,-,The Hardkiss,Жива,-,4,15,,,,
81,down,Imagine Dragons,Battle Cry,75,38,23,,,,
82,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,82,1,,,,
83,-,Stealth,Judgement Day,-,83,1,,,,
84,-,Chris Cornell,Billie Jean,-,84,1,,,,
85,down,Sub Urban,Cradles,65,18,24,,,,
86,-,Halsey,Not Afraid Anymore,-,52,6,,,,
87,-,Valentin Strykalo,Наше лето,-,66,5,,,,
88,-,twenty one pilots,Level of Concern,-,12,4,50,2020-04-12,50,2020-04-12
89,-,Capital Cities,Kangaroo Court,-,89,1,,,,
90,down,Coldplay,Up&Up,66,58,6,,,,
91,-,The xx,Crystalised,-,46,4,,,,
92,down,Billie Eilish,bellyache,78,10,27,,,,
93,-,Halsey,SUGA's Interlude,-,4,4,27,2019-12-08,27,2019-12-08
94,-,дима бамберг,МПР (feat. Imyareck),-,94,1,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,7,,,,
96,-,RY X,Berlin,-,96,1,,,,
97,down,Welshly Arms,Legendary,77,57,12,,,,
98,-,Zimavsegda,Люблю тебя,-,98,1,,,,
99,down,Lara Fabian,Je t’aime,97,35,21,,,,
100,-,Young the Giant,Silvertongue,-,100,1,,,,
