Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,25,,,,
3,down,Billie Eilish,bad guy,2,1,25,5,2019-10-06,5,2019-10-06
4,up,KALEO,Way Down We Go,4,1,25,,,,
5,up,Imagine Dragons,Natural,7,3,25,,,,
6,down,Rag'n'Bone Man,Human,3,1,25,,,,
7,down,Lana Del Rey,Summertime Sadness,5,1,25,,,,
8,down,Imagine Dragons,Believer,6,2,25,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,24,,,,
10,up,Lana Del Rey,High By the Beach,10,5,25,,,,
11,up,Lyapis Trubetskoy,Воины света,35,8,25,,,,
12,up,twenty one pilots,Stressed Out,18,5,24,,,,
13,up,Coldplay,Adventure of a Lifetime,15,6,22,,,,
14,up,Billie Eilish,everything i wanted,16,2,24,53,2019-11-17,3,2019-11-24
15,down,Nirvana,Smells Like Teen Spirit,14,4,25,,,,
16,up,The xx,Intro,19,4,25,,,,
17,down,The Hardkiss,Stones,13,9,25,,,,
18,-,Nahko And Medicine For The People,Slow Down,-,18,1,,,,
19,-,Rina Sawayama,XS,-,19,1,,,,
20,down,twenty one pilots,Heathens,11,11,24,,,,
21,up,Imagine Dragons,Whatever It Takes,21,10,25,,,,
22,up,Coldplay,A Sky Full of Stars,22,8,21,,,,
23,down,The Hardkiss,Журавлі,20,10,9,,,,
24,down,Alice Merton,No Roots,17,1,25,,,,
25,down,イマジン・ドラゴンズ,Demons,23,12,25,,,,
26,down,Imagine Dragons,Thunder,25,13,24,,,,
27,-,The White Stripes,We're Going to Be Friends,-,27,1,,,,
28,up,Billie Eilish,all the good girls go to hell,31,15,25,96,2019-12-22,96,2019-12-22
29,down,Coldplay,Magic,26,15,23,,,,
30,up,Billie Eilish,No Time To Die,42,2,11,78,2020-02-16,7,2020-02-23
31,down,Kwabs,Walk,28,17,24,,,,
32,down,Portugal. The Man,Feel It Still,30,5,22,,,,
33,down,Imagine Dragons,Believer (Kaskade Remix),27,20,20,,,,
34,up,Billie Eilish,when the party's over,34,24,25,99,2019-12-29,27,2020-02-02
35,down,Lana Del Rey,Love,32,22,23,,,,
36,down,Muse,Psycho,33,21,23,,,,
37,up,コールドプレイ,パラダイス,52,22,23,,,,
38,up,Lana Del Rey,Born to Die,54,33,25,,,,
39,down,Billie Eilish,you should see me in a crown,37,13,25,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,89,15,25,,,,
41,down,Dixi,Different,12,12,2,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,40,23,24,,,,
43,down,Rag'n'Bone Man,Skin,36,17,22,,,,
44,-,Miracle of Sound,Neon Red,-,44,1,,,,
45,up,Foster the People,Pumped Up Kicks,71,37,11,,,,
46,-,Palina,Позови погостить,-,46,1,,,,
47,down,AWOLNATION,Sail,38,26,16,,,,
48,up,LINKIN PARK,Numb,48,20,22,,,,
49,-,Faye Blais,The Ways I Love You,-,49,1,,,,
50,up,Lana Del Rey,Blue Jeans (Remastered),61,32,25,,,,
51,up,Muse,Dead Inside,51,26,25,,,,
52,down,Lana Del Rey,West Coast,44,24,19,,,,
53,down,The White Stripes,Seven Nation Army,45,23,25,,,,
54,down,The Hardkiss,Кораблі,41,25,23,,,,
55,-,Banks,Stroke,-,55,1,,,,
56,down,Two Feet,Go F**k Yourself,53,22,25,,,,
57,up,Billie Eilish,bellyache,62,10,24,,,,
58,down,twenty one pilots,Level of Concern,29,12,3,50,2020-04-12,50,2020-04-12
59,down,Billie Eilish,i love you,46,16,24,,,,
60,down,Lara Fabian,Je suis malade,43,29,23,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),57,28,24,,,,
62,down,RSAC & ELLA,NBA (Не мешай),55,19,25,,,,
63,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,63,1,,,,
64,down,Billie Eilish,bury a friend,49,29,23,,,,
65,-,Minks,Juniper,-,65,1,,,,
66,down,Lana Del Rey,Lust for Life (feat. The Weeknd),63,44,25,,,,
67,down,KONGOS,Come With Me Now,64,26,24,,,,
68,down,Nirvana,Come as You Are,65,35,25,,,,
69,down,The Hardkiss,Коханці,67,25,25,,,,
70,down,The Hardkiss,Журавлі,56,9,23,,,,
71,up,Muse,Mercy,79,51,24,,,,
72,up,Muse,The Handler,86,43,24,,,,
73,-,Minks,Ophelia,-,73,1,,,,
74,up,Coldplay,Midnight,99,46,23,,,,
75,-,Minks,Funeral Song,-,75,1,,,,
76,-,Minks,Out of Tune,-,76,1,,,,
77,up,Bishop Briggs,River,85,41,10,,,,
78,-,Ashe,Moral of the Story,-,78,1,49,2020-03-01,49,2020-03-01
79,-,Red Hot Chili Peppers,Under the Bridge,-,79,1,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),78,4,18,,,,
81,up,ベック,Saw Lightning,82,34,15,,,,
82,-,Sub Urban,Freak (feat. REI AMI),-,27,1,,,,
83,down,The Hardkiss,Гора,24,3,4,,,,
84,-,Red Hot Chili Peppers,Can't Stop,-,19,13,,,,
85,up,Lara Fabian,Je t’aime,96,35,18,,,,
86,down,Sub Urban,Cradles,75,18,21,,,,
87,up,Imagine Dragons,Battle Cry,91,38,20,,,,
88,-,Jaymes Young,Infinity,-,1,1,,,,
89,down,Florence + the Machine,Light Of Love,66,66,2,96,2020-04-19,96,2020-04-19
90,-,Thirty Seconds to Mars,Rescue Me,-,62,1,,,,
91,-,Two Feet,Bby,-,91,1,,,,
92,-,DOPE LEMON,Won't Let You Go,-,92,1,,,,
93,-,Mawr,Hard Times,-,93,1,,,,
94,-,KALEO,Backbone,-,94,1,,,,
95,-,RY X,Howling,-,95,1,,,,
96,down,Christine and the Queens,Mountains (we met),58,58,2,,,,
97,up,The Hardkiss,Make-Up,98,37,16,,,,
98,down,Franky Gogo,Sweet Fanta Diallo (Alpha Blondy Cover),68,68,2,,,,
99,-,Depeche Mode,Heaven,-,53,14,,,,
100,-,X Ambassadors,BOOM,-,66,2,,,,
