Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,178,6,2019-10-06,1,2019-11-10
2,up,KALEO,Way Down We Go,3,1,166,,,,
3,down,Після Дощу,Хочеш,2,2,2,,,,
4,up,Billie Eilish,bad guy,4,1,171,5,2019-10-06,5,2019-10-06
5,up,Rag'n'Bone Man,Human,5,1,168,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,174,,,,
7,up,Portugal. The Man,Feel It Still,7,5,172,,,,
8,up,The xx,Intro,8,4,168,,,,
9,up,twenty one pilots,Stressed Out,10,5,169,,,,
10,down,Jaymes Young,Infinity,9,1,86,,,,
11,up,Coldplay,A Sky Full of Stars,11,8,164,,,,
12,up,The Hardkiss,Журавлі,13,10,146,,,,
13,up,Imagine Dragons,Whatever It Takes,15,10,177,,,,
14,up,twenty one pilots,Heathens,14,11,170,,,,
15,up,Nirvana,Smells Like Teen Spirit,19,4,120,,,,
16,up,Imagine Dragons,Bad Liar,16,8,165,,,,
17,up,Coldplay,Magic,18,15,174,,,,
18,up,Imagine Dragons,Thunder,20,13,168,,,,
19,up,Kwabs,Walk,22,17,170,,,,
20,up,Rag'n'Bone Man,Skin,23,17,165,,,,
21,up,Alice Merton,No Roots,67,1,177,,,,
22,down,Spiv Brativ,Maskva,17,2,41,,,,
23,up,The Hardkiss,Журавлі,25,9,162,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),21,4,170,,,,
25,down,Muse,Psycho,24,21,175,,,,
26,down,The Hardkiss,Stones,12,9,174,,,,
27,down,Billie Eilish,No Time To Die,26,2,144,78,2020-02-16,7,2020-02-23
28,down,Arctic Monkeys,Do I Wanna Know?,27,15,153,,,,
29,up,Red Hot Chili Peppers,Dark Necessities,29,23,162,,,,
30,up,Lyapis Trubetskoy,Воины света,37,4,143,,,,
31,down,Two Feet,Go F**k Yourself,30,22,167,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,60,,,,
33,up,Billie Eilish,all the good girls go to hell,33,15,169,96,2019-12-22,96,2019-12-22
34,down,KONGOS,Come With Me Now,28,26,157,,,,
35,up,Billie Eilish,you should see me in a crown,72,13,173,,,,
36,down,The Hardkiss,Кораблі,34,25,169,,,,
37,down,The Hardkiss,Коханці,31,25,171,,,,
38,down,Muse,Dead Inside,36,26,176,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),38,28,168,,,,
40,up,AWOLNATION,Sail,40,26,144,,,,
41,down,The Hardkiss,Кобра (feat. MONATIK),35,1,125,,,,
42,down,Gorillaz,Feel Good Inc.,41,37,70,,,,
43,down,Billie Eilish,bury a friend,42,29,174,,,,
44,down,Lana Del Rey,Summertime Sadness,43,1,178,,,,
45,up,Billie Eilish,Therefore I Am,45,1,122,97,2020-11-15,4,2020-11-22
46,-,Sophie Powers & $atori Zoom,U Love It,-,46,1,,,,
47,-,slowthai,Selfish,-,47,1,,,,
48,down,Glass Animals,Heat Waves,46,6,69,75,2021-02-28,71,2021-03-07
49,down,Lara Fabian,Je t’aime,48,35,158,,,,
50,up,Lana Del Rey,High By the Beach,64,5,175,,,,
51,down,ベック,Saw Lightning,50,34,152,,,,
52,down,Billie Eilish,when the party's over,51,24,173,99,2019-12-29,27,2020-02-02
53,-,Gogol Bordello,Start Wearing Purple,-,53,1,,,,
54,-,Fall Out Boy,Thnks fr th Mmrs,-,54,1,,,,
55,down,The Hardkiss,Make-Up,52,37,157,,,,
56,down,Vance Joy,Riptide,54,35,86,,,,
57,down,Two Feet,I Feel Like I'm Drowning,49,18,141,,,,
58,down,Sub Urban,Cradles,55,18,152,,,,
59,down,The Hardkiss,Два вікна,47,20,5,,,,
60,down,Marshmello & Lil Peep,Spotlight,56,35,108,,,,
61,down,Coldplay,Midnight,57,46,169,,,,
62,down,Muse,The Handler,58,43,148,,,,
63,down,Mr.Kitty,After Dark,62,27,35,,,,
64,down,Muse,Mercy,59,51,155,,,,
65,down,Foster the People,Pumped Up Kicks,60,37,86,,,,
66,-,Soul Glo,Jump!! (Or Get Jumped!!!)((by the future)),-,66,1,,,,
67,down,Imagine Dragons,Walking the Wire,63,42,88,,,,
68,down,twenty one pilots,Chlorine,65,32,62,,,,
69,-,Red Hot Chili Peppers,Otherside,-,43,68,,,,
70,up,Blur,Song 2,92,60,9,,,,
71,-,James Vincent McMorrow,Gone (Solo Version),-,71,1,,,,
72,-,Broods,Free,-,72,1,,,,
73,-,The xx,Crystalised,-,46,33,,,,
74,-,Seratones,Over You,-,74,1,,,,
75,-,TARAS KEEN,Єбєня,-,20,7,,,,
76,-,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),-,12,7,,,,
77,down,Spiv Brativ,Бахмут,39,18,11,,,,
78,-,Rosa Linn,SNAP,-,78,3,,,,
79,down,Kings of Leon,Sex on Fire,74,74,9,,,,
80,down,R.E.M.,Losing My Religion,79,57,19,,,,
81,down,NAZVA,Сіґеле-міґеле,69,2,13,,,,
82,down,LANKS,Spiritual Man,61,61,2,,,,
83,down,Sh10Ra,You Killing Me Inside,70,43,12,,,,
84,-,Tame Impala,The Less I Know the Better,-,63,28,,,,
85,-,Scott Martin,"The Good, The Bad and the Ugly (Full Version)",-,85,1,,,,
