Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,1,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,4,1,1,,,,
4,down,Rag'n'Bone Man,Human,2,1,1,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,1,,,,
6,up,Imagine Dragons,Natural,8,3,1,,,,
7,up,Imagine Dragons,Believer,7,2,1,,,,
8,up,Portugal. The Man,Feel It Still,24,5,1,,,,
9,up,Lana Del Rey,High By the Beach,9,5,1,,,,
10,up,The xx,Intro,12,4,1,,,,
11,up,twenty one pilots,Stressed Out,11,5,1,,,,
12,up,Imagine Dragons,Whatever It Takes,15,10,1,,,,
13,up,Alice Merton,No Roots,13,1,1,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,1,,,,
15,up,Lyapis Trubetskoy,Воины света,40,8,1,,,,
16,up,イマジン・ドラゴンズ,Demons,17,12,1,,,,
17,up,Coldplay,Adventure of a Lifetime,45,6,1,,,,
18,down,Coldplay,A Sky Full of Stars,16,8,1,,,,
19,down,twenty one pilots,Heathens,14,11,1,,,,
20,down,The Hardkiss,Stones,10,9,1,,,,
21,down,Imagine Dragons,Thunder,18,13,1,,,,
22,down,Coldplay,Magic,20,15,1,,,,
23,down,Kwabs,Walk,21,17,1,,,,
24,up,The White Stripes,Seven Nation Army,33,23,1,,,,
25,up,Coldplay,Hymn for the Weekend,50,8,1,,,,
26,up,Billie Eilish,you should see me in a crown,39,13,1,,,,
27,up,Imagine Dragons,Bad Liar,31,8,1,,,,
28,down,Muse,Psycho,23,21,1,,,,
29,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,29,1,,,,
30,down,The Hardkiss,Кораблі,27,25,1,,,,
31,-,Karna,ARKAN,-,31,1,,,,
32,down,Muse,Dead Inside,30,26,1,,,,
33,up,RSAC & ELLA,NBA (Не мешай),48,19,1,,,,
34,up,KONGOS,Come With Me Now,84,26,1,,,,
35,up,The Hardkiss,Журавлі,55,9,1,,,,
36,up,MATRANG & Basta,Привет,82,36,1,,,,
37,down,The Hardkiss,Жива,35,4,1,,,,
38,down,LINKIN PARK,Numb,26,20,1,,,,
39,up,The Hardkiss,Коханці,46,25,1,,,,
40,down,Red Hot Chili Peppers,Dark Necessities,37,23,1,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),42,28,1,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),44,32,1,,,,
43,up,Billie Eilish,COPYCAT,49,26,1,,,,
44,down,Lana Del Rey,Born to Die,41,33,1,,,,
45,up,Muse,The Handler,59,43,1,,,,
46,up,Lara Fabian,Je suis malade,47,29,1,,,,
47,up,The Neighbourhood,Sweater Weather,69,23,1,77,2021-01-10,63,2021-02-07
48,up,Billie Eilish,bellyache,88,10,1,,,,
49,-,Low Roar,Bones (feat. Jófríõur Ákadóttir),-,49,1,,,,
50,down,Sub Urban,Cradles,28,18,1,,,,
51,up,Two Feet,Go F**k Yourself,54,22,1,,,,
52,-,Halsey,Not Afraid Anymore,-,52,1,,,,
53,up,Billie Eilish,when the party's over,53,24,1,99,2019-12-29,27,2020-02-02
54,down,Billie Eilish,all the good girls go to hell,34,15,1,96,2019-12-22,96,2019-12-22
55,up,Arctic Monkeys,Do I Wanna Know?,67,15,1,,,,
56,-,Raised Fist,Into This World,-,56,1,,,,
57,-,Oh Wonder,Plans,-,57,1,,,,
58,down,Muse,Mercy,57,51,1,,,,
59,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,1,,,,
60,-,Lana Del Rey,Love,-,22,1,,,,
61,-,Bishop Briggs,River,-,41,1,,,,
62,-,Imagine Dragons,Warriors,-,62,1,,,,
63,down,Nirvana,Smells Like Teen Spirit,32,4,1,,,,
64,-,Red Hot Chili Peppers,Californication,-,21,1,,,,
65,-,Imagine Dragons,Battle Cry,-,38,1,,,,
66,-,Valentin Strykalo,Наше лето,-,66,1,,,,
67,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,1,,,,
68,-,twenty one pilots,Chlorine,-,32,1,,,,
69,-,Imagine Dragons,Walking the Wire,-,42,1,,,,
70,-,イマジン・ドラゴンズ,It's Time,-,68,1,,,,
71,down,Rag'n'Bone Man,Skin,22,17,1,,,,
72,down,Billie Eilish,bury a friend,36,29,1,,,,
73,down,Lyapis Trubetskoy,Воины света,72,4,1,,,,
74,-,Billie Eilish,ocean eyes,-,52,1,67,2019-12-29,67,2019-12-29
75,up,The Hardkiss,Мелодія,85,32,1,,,,
76,up,AWOLNATION,Sail,81,26,1,,,,
77,-,ベック,Saw Lightning,-,34,1,,,,
78,up,The Hardkiss,Прірва,78,56,1,,,,
79,up,Nothing But Thieves,Sorry,93,79,1,,,,
80,up,Tove Lo,Cool Girl,80,65,1,,,,
81,down,Nirvana,Come as You Are,51,35,1,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,76,1,,,,
83,down,The Hardkiss,Make-Up,43,37,1,,,,
84,-,Billie Eilish,i love you,-,16,1,,,,
85,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),96,76,1,,,,
86,-,Coldplay,Everyday Life,-,86,1,68,2019-11-10,68,2019-11-10
87,-,SYML,The Bird Sasha Remix (Instrumental),-,87,1,,,,
88,up,Billie Eilish & Justin Bieber,bad guy,97,88,1,,,,
89,-,Alina Pash,Good Evening (feat. Anna Kova),-,89,1,,,,
90,-,Oasis,Wonderwall,-,90,1,,,,
91,-,Oh Wonder,Livewire,-,91,1,,,,
92,-,X Ambassadors,QUICKSAND,-,92,1,,,,
93,-,ISLAND,The Day I Die,-,93,1,,,,
94,-,HAIM,Now I'm In It,-,94,1,,,,
95,-,AloeVera,Олег,-,95,1,,,,
96,-,Oh Wonder,Dazzle,-,96,1,,,,
97,-,Tamino,Chambers (Demo),-,97,1,,,,
98,-,Gorillaz,Feel Good Inc.,-,37,1,,,,
99,-,The 5:55,Slow Down,-,99,1,,,,
100,down,Coldplay,Midnight,60,46,1,,,,
