Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,180,5,2019-10-06,5,2019-10-06
2,down,KALEO,Way Down We Go,1,1,176,,,,
3,up,Rag'n'Bone Man,Human,3,1,178,,,,
4,up,Imagine Dragons,Believer,6,2,186,,,,
5,up,Tones and I,Dance Monkey,13,1,188,6,2019-10-06,1,2019-11-10
6,-,Gezweirdo,ГАДДЕМІТ,-,2,1,,,,
7,up,The xx,Intro,30,4,178,,,,
8,up,twenty one pilots,Stressed Out,8,5,179,,,,
9,up,Billie Eilish,everything i wanted,9,2,171,53,2019-11-17,3,2019-11-24
10,down,Portugal. The Man,Feel It Still,7,5,182,,,,
11,up,Coldplay,Hymn for the Weekend,16,8,174,,,,
12,up,Coldplay,A Sky Full of Stars,12,8,174,,,,
13,up,The Hardkiss,Stones,14,9,183,,,,
14,up,twenty one pilots,Heathens,15,11,180,,,,
15,up,Imagine Dragons,Whatever It Takes,18,10,186,,,,
16,up,Iniko,Jericho,28,4,6,,,,
17,up,Coldplay,Magic,21,15,184,,,,
18,up,Imagine Dragons,Thunder,22,13,178,,,,
19,up,Kwabs,Walk,24,17,180,,,,
20,up,Billie Eilish,i love you,26,16,174,,,,
21,up,Rag'n'Bone Man,Skin,27,17,175,,,,
22,up,Alice Merton,No Roots,29,1,187,,,,
23,up,Muse,Psycho,31,21,185,,,,
24,up,Lana Del Rey,Say Yes To Heaven,32,1,5,,,,
25,up,Red Hot Chili Peppers,Dark Necessities,34,23,172,,,,
26,up,Two Feet,Go F**k Yourself,35,22,177,,,,
27,up,Billie Eilish,all the good girls go to hell,38,15,178,96,2019-12-22,96,2019-12-22
28,-,Coldplay,Adventure of a Lifetime,-,6,170,,,,
29,up,Billie Eilish,you should see me in a crown,39,13,183,,,,
30,up,The Hardkiss,Кораблі,43,25,179,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,184,,,,
32,up,The Hardkiss,Коханці,77,25,181,,,,
33,up,Lana Del Rey,Summertime Sadness,33,1,187,,,,
34,up,Muse,Dead Inside,44,26,186,,,,
35,up,Two Feet,I Feel Like I'm Drowning,54,18,151,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),41,28,178,,,,
37,up,AWOLNATION,Sail,47,26,154,,,,
38,down,Imagine Dragons,Natural,5,3,184,,,,
39,-,The Hardkiss,Журавлі,-,10,153,,,,
40,up,Lyapis Trubetskoy,Воины света,48,4,153,,,,
41,up,Billie Eilish,bury a friend,50,29,184,,,,
42,up,The Hardkiss,Кобра (feat. MONATIK),51,1,135,,,,
43,down,Jaymes Young,Infinity,10,1,96,,,,
44,up,Mr.Kitty,After Dark,45,27,44,,,,
45,up,Billie Eilish,Therefore I Am,55,1,132,97,2020-11-15,4,2020-11-22
46,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),11,11,2,,,,
47,up,ベック,Saw Lightning,60,34,162,,,,
48,-,Billie Eilish,No Time To Die,-,2,153,78,2020-02-16,7,2020-02-23
49,-,Benjamin Francis Leftwich,Shine,-,49,1,,,,
50,-,Spoon,Sugar Babies,-,50,1,,,,
51,up,The Hardkiss,Make-Up,61,37,166,,,,
52,down,Imagine Dragons,Bad Liar,17,8,175,,,,
53,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,69,,,,
54,-,The Neighbourhood,Sweater Weather,-,23,152,77,2021-01-10,63,2021-02-07
55,up,Foster the People,Pumped Up Kicks,73,37,95,,,,
56,down,Lana Del Rey,High By the Beach,53,5,183,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,20,15,163,,,,
58,down,Nirvana,Smells Like Teen Spirit,25,4,130,,,,
59,down,KONGOS,Come With Me Now,37,26,167,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),23,4,180,,,,
61,up,Marshmello & Lil Peep,Spotlight,72,35,117,,,,
62,down,ТМП,Завтра,19,14,4,,,,
63,down,The Hardkiss,Журавлі,36,9,172,,,,
64,down,Після Дощу,Хочеш,40,2,12,,,,
65,down,Red Hot Chili Peppers,Can't Stop,62,19,164,,,,
66,-,The National,Runaway,-,66,1,,,,
67,down,Coldplay,Midnight,64,46,179,,,,
68,down,Billie Eilish,when the party's over,52,24,183,99,2019-12-29,27,2020-02-02
69,down,Muse,The Handler,65,43,157,,,,
70,down,Sub Urban,Cradles,63,18,162,,,,
71,down,Muse,Mercy,69,51,164,,,,
72,-,Ashe,Moral of the Story,-,72,1,,,,
73,-,Against The Current,See You Again,-,73,1,,,,
74,up,Imagine Dragons,Walking the Wire,90,42,98,,,,
75,up,twenty one pilots,Chlorine,91,32,70,,,,
76,-,Lara Fabian,Je suis malade,-,29,169,,,,
77,down,Vance Joy,Riptide,59,35,94,,,,
78,down,コールドプレイ,パラダイス,42,22,177,,,,
79,down,Lara Fabian,Je t’aime,46,35,168,,,,
80,down,Gorillaz,Feel Good Inc.,66,37,79,,,,
81,-,Pornofilmy,Я так соскучился,-,26,56,,,,
82,down,Glass Animals,Heat Waves,49,6,79,75,2021-02-28,71,2021-03-07
83,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,83,4,,,,
84,-,Arctic Monkeys,R U Mine?,-,81,2,,,,
85,down,Valentin Strykalo,Наше лето,79,66,35,,,,
86,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,70,12,,,,
87,-,Witchz,The Magick,-,54,1,,,,
88,-,Ex Habit,Who Do You Want,-,88,1,,,,
89,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,89,1,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,61,,,,
91,down,Jain,Makeba,70,61,3,,,,
92,-,Zivert,Fly 2 (feat. NILETTO),-,4,72,,,,
93,-,Red Hot Chili Peppers,Californication,-,21,50,,,,
94,-,Morbidi i Mnoći,Put,-,94,1,,,,
95,-,Billie Eilish,bellyache,-,10,170,,,,
96,down,Billie Eilish,hotline (edit),74,42,5,,,,
97,-,Schmalgauzen,Сірі Туфлі,-,97,1,,,,
98,-,Joker Out,Ona,-,98,1,,,,
99,-,TARAS KEEN,Zомбі (radio edit),-,99,1,,,,
100,-,Sh10Ra,You Killing Me Inside,-,43,13,,,,
