Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,11,2,2,78,2020-02-16,7,2020-02-23
3,down,Billie Eilish,bad guy,2,1,16,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,15,53,2019-11-17,3,2019-11-24
5,down,KALEO,Way Down We Go,3,1,16,,,,
6,up,Rag'n'Bone Man,Human,6,1,16,,,,
7,up,Imagine Dragons,Natural,7,3,16,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,15,,,,
9,down,Lana Del Rey,Summertime Sadness,5,1,16,,,,
10,down,Imagine Dragons,Believer,9,2,16,,,,
11,down,Lana Del Rey,High By the Beach,10,5,16,,,,
12,up,twenty one pilots,Stressed Out,12,5,15,,,,
13,up,Lyapis Trubetskoy,Воины света,36,8,16,,,,
14,up,The xx,Intro,17,4,16,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,16,,,,
16,down,The Hardkiss,Stones,15,9,16,,,,
17,down,Alice Merton,No Roots,14,1,16,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,4,16,,,,
19,down,Coldplay,Hymn for the Weekend,18,8,16,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,12,,,,
21,up,Billie Eilish,all the good girls go to hell,27,15,16,96,2019-12-22,96,2019-12-22
22,-,Coldplay,Adventure of a Lifetime,-,6,14,,,,
23,down,イマジン・ドラゴンズ,Demons,22,12,16,,,,
24,up,Coldplay,Magic,38,15,15,,,,
25,down,Portugal. The Man,Feel It Still,16,5,13,,,,
26,down,Rag'n'Bone Man,Skin,23,17,13,,,,
27,up,Imagine Dragons,Bad Liar,33,8,14,,,,
28,down,LINKIN PARK,Numb,26,20,13,,,,
29,down,Billie Eilish,you should see me in a crown,21,13,16,,,,
30,down,The White Stripes,Seven Nation Army,29,23,16,,,,
31,down,Imagine Dragons,Believer (Kaskade Remix),25,20,11,,,,
32,up,Two Feet,Go F**k Yourself,37,22,16,,,,
33,down,Muse,Dead Inside,31,26,16,,,,
34,up,Red Hot Chili Peppers,Dark Necessities,39,23,16,,,,
35,up,コールドプレイ,パラダイス,35,22,15,,,,
36,up,KONGOS,Come With Me Now,48,26,16,,,,
37,down,RSAC & ELLA,NBA (Не мешай),28,19,16,,,,
38,up,ベック,Saw Lightning,72,34,9,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,75,15,16,,,,
40,up,The Hardkiss,Коханці,40,25,16,,,,
41,-,Kwabs,Walk,-,17,15,,,,
42,down,Lana Del Rey,Blue Jeans (Remastered),34,32,16,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),42,28,16,,,,
44,up,Lana Del Rey,Born to Die,45,33,16,,,,
45,up,The Neighbourhood,Sweater Weather,53,23,7,77,2021-01-10,63,2021-02-07
46,up,Lara Fabian,Je suis malade,46,29,16,,,,
47,down,Billie Eilish,when the party's over,24,24,16,99,2019-12-29,27,2020-02-02
48,down,The Hardkiss,Make-Up,43,37,11,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,5,,,,
50,-,Red Hot Chili Peppers,Californication,-,21,7,,,,
51,up,Muse,Mercy,51,51,15,,,,
52,-,Marshmello & Lil Peep,Spotlight,-,35,9,,,,
53,down,Billie Eilish,i love you,44,16,15,,,,
54,down,Imagine Dragons,Whatever It Takes,41,10,16,,,,
55,down,Nirvana,Come as You Are,49,35,16,,,,
56,down,Red Hot Chili Peppers,Can't Stop,52,19,8,,,,
57,down,Foster the People,Pumped Up Kicks,50,37,7,,,,
58,up,Billie Eilish,bellyache,61,10,15,,,,
59,-,Crystal Castles,Wrath of God,-,59,1,,,,
60,-,Wyatt,Silhouette,-,60,1,,,,
61,up,Muse,The Handler,62,43,15,,,,
62,-,Parcels,Overnight,-,62,1,,,,
63,down,The Hardkiss,Жива,60,4,9,,,,
64,-,Тося Чайкина & Elka,Песни морю,-,64,1,,,,
65,-,Of Monsters and Men,Little Talks,-,65,1,,,,
66,up,Imagine Dragons,Birds,81,57,5,85,2019-10-13,85,2019-10-13
67,-,Krasnaya Plesen,Чукча на посту,-,67,1,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),55,44,16,,,,
69,down,twenty one pilots,Chlorine,32,32,9,,,,
70,down,Imagine Dragons,Thunder,63,13,16,,,,
71,-,The Hardkiss,Косатка,-,71,1,,,,
72,-,MATRANG & Basta,Привет,-,36,5,,,,
73,-,Пошлая Молли,Беспечный рыцарь тьмы,-,73,1,,,,
74,up,Vance Joy,Riptide,94,35,4,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),47,4,12,,,,
76,-,Billie Eilish,Six Feet Under,-,58,1,,,,
77,up,Thirty Seconds to Mars,Hurricane,77,46,7,,,,
78,down,Sub Urban,Cradles,66,18,13,,,,
79,-,Lana Del Rey,West Coast,-,24,10,,,,
80,up,Coldplay,Midnight,95,46,15,,,,
81,-,Пошлая Молли,Самый лучший эмо панк,-,81,1,,,,
82,-,flora cash,Honey Go Home,-,82,1,,,,
83,down,Imagine Dragons,Battle Cry,57,38,11,,,,
84,down,Lewis Capaldi,Someone You Loved,69,53,4,4,2019-10-06,4,2019-10-06
85,-,Cigarettes After Sex,Apocalypse,-,73,1,,,,
86,-,K.Flay & Aire Atlantica,Blood In the Cut (Aire Atlantica Remix),-,86,1,,,,
87,-,Blondie,Maria,-,87,1,,,,
88,-,Tame Impala,Glimmer,-,88,1,,,,
89,-,Tame Impala,It Might Be Time,-,89,1,,,,
90,-,Tame Impala,Breathe Deeper,-,90,1,,,,
91,-,BENEE,Glitter,-,91,1,,,,
92,-,Halsey,Not Afraid Anymore,-,52,3,,,,
93,-,Lewis Del Mar,Loud(y),-,93,1,,,,
94,-,Chelou,Telstar,-,94,1,,,,
95,-,Blonde Redhead,For the Damaged Coda,-,63,2,,,,
96,down,AWOLNATION,Run,78,55,4,,,,
97,-,Rob Bailey & The Hustle Standard,Legendary,-,97,1,,,,
98,-,Шура Кузнецова,Не забывай про море,-,98,1,,,,
99,-,Ramones,I Don't Want to Grow Up,-,99,1,,,,
100,-,Scarlxrd,Gemini Anthem.,-,100,1,,,,
