Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,100,5,2019-10-06,5,2019-10-06
2,up,Lana Del Rey,Summertime Sadness,2,1,101,,,,
3,up,Alice Merton,No Roots,3,1,101,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),5,4,94,,,,
5,up,Imagine Dragons,Natural,7,3,100,,,,
6,up,Rag'n'Bone Man,Human,6,1,99,,,,
7,up,Imagine Dragons,Believer,8,2,101,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,101,,,,
9,up,Billie Eilish,No Time To Die,55,2,73,78,2020-02-16,7,2020-02-23
10,up,Lyapis Trubetskoy,Воины света,11,4,68,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,100,,,,
12,up,Lana Del Rey,High By the Beach,12,5,101,,,,
13,up,The xx,Intro,13,4,100,,,,
14,up,Billie Eilish,everything i wanted,15,2,96,53,2019-11-17,3,2019-11-24
15,down,Coldplay X BTS,My Universe,1,1,3,,,,
16,up,Coldplay,A Sky Full of Stars,18,8,91,,,,
17,down,twenty one pilots,Stressed Out,14,5,95,,,,
18,down,Portugal. The Man,Feel It Still,17,5,96,,,,
19,down,Coldplay,Adventure of a Lifetime,16,6,87,,,,
20,up,twenty one pilots,Heathens,20,11,99,,,,
21,up,Tones and I,Dance Monkey,36,1,101,6,2019-10-06,1,2019-11-10
22,down,イマジン・ドラゴンズ,Demons,21,12,101,,,,
23,down,The Hardkiss,Журавлі,22,10,79,,,,
24,down,The Hardkiss,Stones,23,9,101,,,,
25,down,Imagine Dragons,Thunder,24,13,96,,,,
26,down,Coldplay,Magic,25,15,97,,,,
27,down,Kwabs,Walk,26,17,96,,,,
28,up,Muse,Psycho,82,21,98,,,,
29,up,Lana Del Rey,West Coast,32,24,95,,,,
30,down,Billie Eilish,you should see me in a crown,28,13,97,,,,
31,up,Imagine Dragons,Bad Liar,50,8,91,,,,
32,up,Imagine Dragons,Whatever It Takes,59,10,101,,,,
33,down,Imagine Dragons,Believer (Kaskade Remix),31,20,96,,,,
34,down,Rag'n'Bone Man,Skin,27,17,92,,,,
35,down,コールドプレイ,パラダイス,34,22,95,,,,
36,up,Billie Eilish,bury a friend,44,29,97,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,37,23,94,,,,
38,up,Billie Eilish,all the good girls go to hell,49,15,97,96,2019-12-22,96,2019-12-22
39,down,The White Stripes,Seven Nation Army,33,20,50,,,,
40,up,The Hardkiss,Коханці,88,25,96,,,,
41,down,The Hardkiss,Кораблі,39,25,97,,,,
42,down,Lana Del Rey,Blue Jeans (Remastered),41,32,101,,,,
43,down,Muse,Dead Inside,42,26,99,,,,
44,up,AWOLNATION,Sail,79,26,79,,,,
45,down,The Neighbourhood,Sweater Weather,29,23,71,77,2021-01-10,63,2021-02-07
46,down,Two Feet,Go F**k Yourself,35,22,97,,,,
47,down,Lana Del Rey,Born to Die,46,33,101,,,,
48,-,КАКАЯ РАЗНИЦА,Рассвет,-,48,1,,,,
49,-,Linda,Цепи и кольца,-,49,1,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,47,15,87,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),51,28,95,,,,
52,up,Billie Eilish,when the party's over,52,24,98,99,2019-12-29,27,2020-02-02
53,-,Karluv Tyn,Скиталец,-,53,1,,,,
54,-,Cowbell Cult,Spacewave (feat. Confirmbackup),-,54,1,,,,
55,down,Sub Urban,Cradles,54,18,82,,,,
56,down,Billie Eilish,bellyache,45,10,98,,,,
57,down,Lara Fabian,Je suis malade,56,29,87,,,,
58,up,The Hardkiss,Журавлі,73,9,90,,,,
59,down,KONGOS,Come With Me Now,58,26,84,,,,
60,down,RSAC & ELLA,NBA (Не мешай),40,19,89,,,,
61,down,ベック,Saw Lightning,60,34,75,,,,
62,down,Billie Eilish,i love you,61,16,93,,,,
63,up,Coldplay,Midnight,64,46,95,,,,
64,-,Lyves,No Love,-,64,1,,,,
65,down,The Hardkiss,Make-Up,62,37,83,,,,
66,down,Lara Fabian,Je t’aime,63,35,87,,,,
67,down,Muse,Mercy,65,51,92,,,,
68,down,Billie Eilish,Therefore I Am,30,1,48,97,2020-11-15,4,2020-11-22
69,-,RY X,Hounds (Niklas Paschburg Rework),-,69,1,,,,
70,-,Karluv Tyn,Пояс,-,70,1,,,,
71,-,††† (Crosses),Option,-,71,1,,,,
72,down,Red Hot Chili Peppers,Otherside,43,43,30,,,,
73,-,Арсений Креститель,Плачущий боксёр,-,73,1,,,,
74,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,74,1,,,,
75,down,Muse,The Handler,72,43,91,,,,
76,-,Арсений Креститель,Фольксваген,-,76,1,,,,
77,down,Oliver Tree,Life Goes On,38,14,2,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,19,83,,,,
79,-,grandson,Blood // Water,-,34,21,,,,
80,-,The xx,Crystalised,-,46,15,,,,
81,down,Imagine Dragons,Next to Me,80,42,51,,,,
82,down,Coldplay X BTS,My Universe (Instrumental),19,19,3,,,,
83,down,Two Feet,I Feel Like I'm Drowning,53,18,72,,,,
84,up,Coldplay X BTS,My Universe (Acoustic Version),86,84,2,,,,
85,down,Karna,Party на Прикарпатті,77,42,5,,,,
86,-,Zivert,Fly 2 (feat. NILETTO),-,4,47,,,,
87,-,FINNEAS,Heaven,-,87,1,,,,
88,-,Khrystyna Soloviy,Любий друг,-,88,1,,,,
89,-,Kings of Leon,Sex on Fire,-,74,3,,,,
90,-,SYML,Where’s My Love (Alternate Version),-,74,2,,,,
91,-,The Hardkiss,Мелодія,-,32,25,,,,
92,-,Billie Eilish,Six Feet Under,-,58,6,,,,
93,-,Miracle of Sound,Valhalla Calling,-,80,1,,,,
94,-,twenty one pilots,Nico And The Niners,-,89,2,,,,
95,-,The Hardkiss,"Хто, як не ти",-,46,3,,,,
96,-,Balthazar,I Want You (Sand Castle Tapes version),-,96,1,,,,
97,-,Esterly,This Is My World (Instrumental),-,97,1,,,,
98,-,zhanulka,синдром Бога,-,98,1,,,,
99,down,Marshmello & Lil Peep,Spotlight,85,35,52,,,,
100,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,77,3,,,,
