Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,2,1,67,,,,
2,down,Billie Eilish,bad guy,1,1,70,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Natural,8,3,70,,,,
4,up,Lana Del Rey,Summertime Sadness,6,1,70,,,,
5,down,Alice Merton,No Roots,3,1,70,,,,
6,down,Rag'n'Bone Man,Human,4,1,68,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),5,4,63,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,70,,,,
9,up,Imagine Dragons,Believer,9,2,70,,,,
10,up,Lyapis Trubetskoy,Воины света,11,4,37,,,,
11,up,Nirvana,Smells Like Teen Spirit,19,4,70,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,69,,,,
13,down,Lana Del Rey,High By the Beach,10,5,70,,,,
14,up,Imagine Dragons,Whatever It Takes,17,10,70,,,,
15,down,The xx,Intro,13,4,69,,,,
16,down,twenty one pilots,Stressed Out,15,5,64,,,,
17,down,Billie Eilish,everything i wanted,14,2,69,53,2019-11-17,3,2019-11-24
18,up,Tones and I,Dance Monkey,18,1,70,6,2019-10-06,1,2019-11-10
19,down,Portugal. The Man,Feel It Still,16,5,65,,,,
20,up,twenty one pilots,Heathens,22,11,69,,,,
21,up,Coldplay,Hymn for the Weekend,23,8,66,,,,
22,down,イマジン・ドラゴンズ,Demons,20,12,70,,,,
23,up,Coldplay,A Sky Full of Stars,24,8,63,,,,
24,up,The Hardkiss,Журавлі,25,10,48,,,,
25,down,The Hardkiss,Stones,21,9,70,,,,
26,up,kim dracula,Paparazzi,27,12,9,,,,
27,down,Imagine Dragons,Thunder,26,13,65,,,,
28,up,Imagine Dragons,Bad Liar,58,8,61,,,,
29,up,Two Feet,Go F**k Yourself,43,22,68,,,,
30,up,Billie Eilish,Therefore I Am,32,1,17,97,2020-11-15,4,2020-11-22
31,down,Coldplay,Magic,28,15,66,,,,
32,down,Kwabs,Walk,29,17,67,,,,
33,down,Billie Eilish,you should see me in a crown,31,13,70,,,,
34,down,Imagine Dragons,Believer (Kaskade Remix),33,20,65,,,,
35,up,Red Hot Chili Peppers,Can't Stop,46,19,54,,,,
36,-,The Hardkiss,Обійми,-,15,1,,,,
37,down,Muse,Psycho,34,21,68,,,,
38,up,Billie Eilish,bury a friend,57,29,67,,,,
39,down,The White Stripes,Seven Nation Army,30,20,19,,,,
40,down,Rag'n'Bone Man,Skin,36,17,65,,,,
41,up,Lana Del Rey,West Coast,44,24,64,,,,
42,down,The Neighbourhood,Sweater Weather,37,23,43,77,2021-01-10,63,2021-02-07
43,down,コールドプレイ,パラダイス,42,22,65,,,,
44,down,Sub Urban,Cradles,38,18,54,,,,
45,up,The Hardkiss,Кораблі,45,25,66,,,,
46,up,AWOLNATION,Sail,51,26,50,,,,
47,up,Muse,Dead Inside,48,26,70,,,,
48,up,Lana Del Rey,Born to Die,69,33,70,,,,
49,up,RSAC & ELLA,NBA (Не мешай),59,19,63,,,,
50,up,Billie Eilish,all the good girls go to hell,50,15,67,96,2019-12-22,96,2019-12-22
51,down,Billie Eilish,when the party's over,35,24,68,99,2019-12-29,27,2020-02-02
52,up,Lykke Li,I Follow Rivers (The Magician Remix),52,28,65,,,,
53,up,ベック,Saw Lightning,56,34,48,,,,
54,down,Lana Del Rey,Blue Jeans (Remastered),53,32,70,,,,
55,down,Billie Eilish,bellyache,49,10,67,,,,
56,up,Nirvana,Come as You Are,79,35,70,,,,
57,down,The Hardkiss,Коханці,55,25,67,,,,
58,-,TryHardNinja,After the End of the World (Acoustic),-,58,1,,,,
59,up,The Hardkiss,Журавлі,60,9,61,,,,
60,up,Bishop Briggs,River,67,41,30,,,,
61,up,Lana Del Rey,Video Games (Remastered),81,36,8,,,,
62,up,Vance Joy,Riptide,63,35,30,,,,
63,down,The Hardkiss,Make-Up,62,37,52,,,,
64,up,Billie Eilish,i love you,73,16,65,,,,
65,down,The Hardkiss,Кобра (feat. MONATIK),61,1,27,,,,
66,down,Muse,The Handler,65,43,65,,,,
67,down,Muse,Mercy,66,51,65,,,,
68,-,Billie Eilish,No Time To Die,-,2,46,78,2020-02-16,7,2020-02-23
69,up,Lana Del Rey,Love,85,22,60,,,,
70,up,Lana Del Rey,Lust for Life (feat. The Weeknd),71,44,64,,,,
71,-,Dirty Heads,Vacation,-,47,3,,,,
72,up,Billie Eilish,idontwannabeyouanymore,77,58,13,,,,
73,-,KONGOS,Come With Me Now,-,26,58,,,,
74,down,Imagine Dragons,Battle Cry,68,38,63,,,,
75,-,The Hardkiss,Кораблі,-,73,9,,,,
76,up,Valentin Strykalo,Наше лето,83,66,12,,,,
77,-,grandson,Blood // Water,-,34,16,,,,
78,-,haroinfather,Forever,-,38,11,,,,
79,-,Gorillaz,Clint Eastwood,-,78,1,,,,
80,down,Evanescence,Bring Me To Life,54,39,8,,,,
81,down,Imagine Dragons,Next to Me,74,42,31,,,,
82,down,Thirty Seconds to Mars,Up In the Air,75,57,27,,,,
83,down,Marshmello & Lil Peep,Spotlight,80,35,31,,,,
84,up,Muse,Reapers,86,54,23,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,21,,,,
86,up,Two Feet,I Feel Like I'm Drowning,90,18,47,,,,
87,-,Halsey,Without Me,-,62,15,33,2019-10-06,29,2019-10-27
88,down,Two Feet,Quick Musical Doodles,87,48,10,,,,
89,-,Cigarettes After Sex,K,-,79,2,,,,
90,-,Billie Eilish,ilomilo,-,39,15,,,,
91,-,ANIKV,Меня не будет (feat. SALUKI),-,28,13,,,,
92,-,Zoloto,Я ненавижу свет,-,92,1,,,,
93,down,AWOLNATION,Run,88,55,12,,,,
94,-,Khruangbin,A Calf Born in Winter,-,94,1,,,,
95,-,POWERS,Heavy,-,95,1,,,,
96,-,Lana Del Rey,Money Power Glory,-,75,2,,,,
97,-,The Strumbellas,Spirits,-,39,11,,,,
98,-,Panic! At the Disco,High Hopes,-,68,10,,,,
99,-,Alai Oli,Подписные издания,-,99,1,,,,
100,-,"забей, лерочка",мёртвая невеста,-,100,1,,,,
