Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,75,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,75,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,5,1,75,,,,
4,up,Alice Merton,No Roots,4,1,75,,,,
5,down,KALEO,Way Down We Go,2,1,72,,,,
6,up,Rag'n'Bone Man,Human,6,1,73,,,,
7,up,Imagine Dragons,Natural,9,3,75,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,75,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,74,,,,
10,up,Lana Del Rey,High By the Beach,11,5,75,,,,
11,up,Lyapis Trubetskoy,Воины света,14,4,42,,,,
12,down,The xx,Intro,10,4,74,,,,
13,down,Portugal. The Man,Feel It Still,7,5,70,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,4,68,,,,
15,up,Imagine Dragons,Believer,32,2,75,,,,
16,up,Nirvana,Smells Like Teen Spirit,18,4,75,,,,
17,up,Imagine Dragons,Whatever It Takes,19,10,75,,,,
18,down,Billie Eilish,everything i wanted,16,2,74,53,2019-11-17,3,2019-11-24
19,up,The Hardkiss,Журавлі,23,10,53,,,,
20,up,イマジン・ドラゴンズ,Demons,22,12,75,,,,
21,up,Imagine Dragons,Thunder,24,13,70,,,,
22,up,Coldplay,Magic,25,15,71,,,,
23,up,Lana Del Rey,Love,43,22,65,,,,
24,-,twenty one pilots,Shy Away,-,24,1,,,,
25,up,Muse,Psycho,29,21,73,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,38,23,69,,,,
27,up,Rag'n'Bone Man,Skin,31,17,70,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),34,20,70,,,,
29,up,Billie Eilish,Therefore I Am,45,1,22,97,2020-11-15,4,2020-11-22
30,up,The White Stripes,Seven Nation Army,54,20,24,,,,
31,up,Red Hot Chili Peppers,Can't Stop,36,19,59,,,,
32,up,Lana Del Rey,West Coast,35,24,69,,,,
33,up,Billie Eilish,bellyache,55,10,72,,,,
34,up,The Hardkiss,Кораблі,37,25,71,,,,
35,up,Billie Eilish,No Time To Die,60,2,51,78,2020-02-16,7,2020-02-23
36,-,twenty one pilots,Heathens,-,11,73,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,44,15,67,,,,
38,down,Coldplay,Hymn for the Weekend,21,8,71,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),56,28,69,,,,
40,up,Billie Eilish,when the party's over,75,24,72,99,2019-12-29,27,2020-02-02
41,-,Bauhaus,Stigmata Martyr,-,41,1,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),58,32,75,,,,
43,up,Sub Urban,Cradles,53,18,59,,,,
44,down,Billie Eilish,all the good girls go to hell,40,15,72,96,2019-12-22,96,2019-12-22
45,down,twenty one pilots,Stressed Out,13,5,69,,,,
46,up,Lana Del Rey,Born to Die,64,33,75,,,,
47,up,The Hardkiss,Журавлі,59,9,66,,,,
48,up,KONGOS,Come With Me Now,51,26,63,,,,
49,up,AWOLNATION,Sail,52,26,55,,,,
50,-,Kwabs,Walk,-,17,70,,,,
51,-,The Hardkiss,Кобра (feat. MONATIK),-,1,31,,,,
52,up,Billie Eilish,bury a friend,57,29,72,,,,
53,-,The Airborne Toxic Event & Calder Quartet,Sometime Around Midnight (feat. The Calder Quartet) [Live from Walt Disney Concert Hall],-,53,1,,,,
54,-,Ночная игротека,Пуанты,-,54,1,,,,
55,down,Coldplay,Adventure of a Lifetime,15,6,67,,,,
56,up,Lara Fabian,Je t’aime,63,35,62,,,,
57,-,Billie Eilish,i love you,-,16,68,,,,
58,up,The Hardkiss,Make-Up,65,37,57,,,,
59,up,Coldplay,Midnight,66,46,69,,,,
60,down,Coldplay,A Sky Full of Stars,17,8,68,,,,
61,down,The Hardkiss,Stones,20,9,75,,,,
62,down,ベック,Saw Lightning,39,34,52,,,,
63,-,Muse,Dead Inside,-,26,73,,,,
64,up,Muse,The Handler,67,43,70,,,,
65,down,Imagine Dragons,Bad Liar,28,8,66,,,,
66,down,コールドプレイ,パラダイス,26,22,70,,,,
67,down,zhanulka,кискис,27,22,3,,,,
68,up,Muse,Mercy,68,51,70,,,,
69,down,kim dracula,Paparazzi,46,12,14,,,,
70,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,67,,,,
71,up,Marshmello & Lil Peep,Spotlight,74,35,35,,,,
72,down,The Hardkiss,Коханці,50,25,72,,,,
73,-,Imagine Dragons,Battle Cry,-,38,67,,,,
74,down,Two Feet,Go F**k Yourself,30,22,73,,,,
75,down,RSAC & ELLA,NBA (Не мешай),49,19,68,,,,
76,down,Lara Fabian,Je suis malade,41,29,64,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,77,1,,,,
78,down,The Neighbourhood,Sweater Weather,42,23,48,77,2021-01-10,63,2021-02-07
79,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,10,,,,
80,-,The xx,Crystalised,-,46,12,,,,
81,up,Lana Del Rey,Brooklyn Baby,83,71,8,,,,
82,down,Imagine Dragons,Next to Me,70,42,34,,,,
83,up,Lana Del Rey,Chemtrails Over the Country Club,93,13,9,,,,
84,-,alt-J,Intro,-,74,2,,,,
85,down,Nirvana,Come as You Are,69,35,75,,,,
86,down,Bishop Briggs,River,76,41,34,,,,
87,-,Red Hot Chili Peppers,By the Way,-,87,1,,,,
88,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,8,,,,
89,-,Basta,На заре,-,48,2,,,,
90,-,Nine Inch Nails,We're In This Together,-,90,1,,,,
91,-,ЯАVЬ,БЕРЕГОМ,-,72,3,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,79,3,,,,
93,-,Dirty Heads,Vacation,-,47,6,,,,
94,down,twenty one pilots,Chlorine,72,32,29,,,,
95,-,Billie Eilish,ilomilo,-,39,17,,,,
96,down,Thirty Seconds to Mars,Up In the Air,82,57,31,,,,
97,-,Aesthetic Perfection,Dead Zone,-,97,1,,,,
98,-,Dead Can Dance,Song of the Dispossessed (Remastered),-,98,1,,,,
99,-,Lana Del Rey,Tulsa Jesus Freak,-,99,1,,,,
100,-,KALEO,I Can't Go On Without You,-,87,2,,,,
