Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,6,1,49,,,,
3,down,Billie Eilish,bad guy,2,1,49,5,2019-10-06,5,2019-10-06
4,down,KALEO,Way Down We Go,3,1,48,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),5,4,42,,,,
6,up,Lana Del Rey,Summertime Sadness,7,1,49,,,,
7,up,Imagine Dragons,Natural,8,3,49,,,,
8,up,Imagine Dragons,Believer,9,2,49,,,,
9,up,Lyapis Trubetskoy,Воины света,11,4,16,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,48,,,,
11,up,Lana Del Rey,High By the Beach,12,5,49,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,49,,,,
13,down,The xx,Intro,4,4,49,,,,
14,up,twenty one pilots,Stressed Out,14,5,46,,,,
15,up,Coldplay,Adventure of a Lifetime,16,6,43,,,,
16,up,Coldplay,Hymn for the Weekend,20,8,45,,,,
17,up,Alice Merton,No Roots,19,1,49,,,,
18,down,Imagine Dragons,Whatever It Takes,17,10,49,,,,
19,down,Billie Eilish,everything i wanted,18,2,48,53,2019-11-17,3,2019-11-24
20,up,The Hardkiss,Stones,24,9,49,,,,
21,up,twenty one pilots,Heathens,21,11,48,,,,
22,-,The Hardkiss,Серце,-,22,2,,,,
23,down,イマジン・ドラゴンズ,Demons,22,12,49,,,,
24,down,Imagine Dragons,Thunder,23,13,47,,,,
25,up,Coldplay,Magic,25,15,45,,,,
26,up,The Hardkiss,Кобра (feat. MONATIK),31,1,7,,,,
27,down,Kwabs,Walk,26,17,46,,,,
28,down,Lana Del Rey,Love,27,22,39,,,,
29,down,Nirvana,Smells Like Teen Spirit,15,4,49,,,,
30,up,LINKIN PARK,Numb,32,20,46,,,,
31,up,Two Feet,Go F**k Yourself,33,22,48,,,,
32,down,Imagine Dragons,Believer (Kaskade Remix),28,20,44,,,,
33,up,The Hardkiss,Журавлі,52,9,44,,,,
34,down,Muse,Psycho,30,21,47,,,,
35,down,Rag'n'Bone Man,Skin,34,17,44,,,,
36,up,Lana Del Rey,West Coast,42,24,43,,,,
37,-,London Grammar,Non Believer,-,37,1,,,,
38,-,AFI,Medicate,-,38,1,,,,
39,up,コールドプレイ,パラダイス,40,22,45,,,,
40,up,The Hardkiss,Кораблі,41,25,45,,,,
41,up,Bishop Briggs,River,76,41,21,,,,
42,up,Muse,Dead Inside,45,26,49,,,,
43,up,The Hardkiss,Make-Up,47,37,33,,,,
44,up,Lana Del Rey,Blue Jeans (Remastered),51,32,49,,,,
45,-,Coldplay,A Sky Full of Stars,-,8,42,,,,
46,up,Billie Eilish,when the party's over,50,24,48,99,2019-12-29,27,2020-02-02
47,up,KONGOS,Come With Me Now,54,26,40,,,,
48,up,Sub Urban,Cradles,55,18,36,,,,
49,-,The Hardkiss,Журавлі,-,10,27,,,,
50,down,Billie Eilish,you should see me in a crown,35,13,49,,,,
51,-,Lara Fabian,Je suis malade,-,29,44,,,,
52,up,ベック,Saw Lightning,78,34,30,,,,
53,down,Lana Del Rey,Born to Die,49,33,49,,,,
54,down,AWOLNATION,Sail,53,26,35,,,,
55,down,Red Hot Chili Peppers,Dark Necessities,36,23,45,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),57,44,43,,,,
57,up,Billie Eilish,bellyache,58,10,47,,,,
58,up,Billie Eilish,bury a friend,59,29,47,,,,
59,down,UPSAHL & Absofacto,MoneyOnMyMind,37,37,2,,,,
60,down,The Strumbellas,Spirits,39,39,6,,,,
61,up,RSAC & ELLA,NBA (Не мешай),82,19,47,,,,
62,down,Billie Eilish,all the good girls go to hell,46,15,49,96,2019-12-22,96,2019-12-22
63,down,Coldplay,Midnight,61,46,45,,,,
64,-,Диктофон & Naik Borzov,Космонавт,-,64,1,,,,
65,-,Jeanne Added,Remake,-,65,1,,,,
66,down,Muse,The Handler,62,43,45,,,,
67,down,Muse,Mercy,63,51,46,,,,
68,down,The Hardkiss,Коханці,48,25,47,,,,
69,-,Thirty Seconds to Mars,Up In the Air,-,57,14,,,,
70,-,Lara Fabian,Je t’aime,-,35,39,,,,
71,down,The Neighbourhood,Sweater Weather,64,23,28,77,2021-01-10,63,2021-02-07
72,-,Panic! At the Disco,High Hopes,-,68,8,,,,
73,-,The Hardkiss,Кораблі,-,73,6,,,,
74,down,Nirvana,Come as You Are,43,35,49,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,19,36,,,,
76,-,Blonde Redhead,For the Damaged Coda,-,63,3,,,,
77,down,Imagine Dragons,Battle Cry,71,38,44,,,,
78,-,Welshly Arms,Legendary,-,57,20,,,,
79,down,Zivert,Fly 2 (feat. NILETTO),77,4,21,,,,
80,down,Lana Del Rey,Brooklyn Baby,79,71,4,,,,
81,-,Radiohead,Creep,-,57,7,,,,
82,-,Анна Козырь,Беги,-,82,1,,,,
83,down,ANIKV,Меня не будет (feat. SALUKI),69,28,9,,,,
84,down,Billie Eilish,No Time To Die,68,2,32,78,2020-02-16,7,2020-02-23
85,-,Red Hot Chili Peppers,Californication,-,21,16,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,15,46,,,,
87,-,Lana Del Rey,Music To Watch Boys To,-,86,2,,,,
88,-,SUM 41,With Me,-,88,1,,,,
89,-,Valentin Strykalo,Наше лето,-,66,9,,,,
90,-,Oshins,Darkside (feat. Hael),-,90,1,,,,
91,-,PVRIS,Use Me,-,91,1,,,,
92,-,Nirvana,Polly,-,77,3,,,,
93,-,RYD,Alter,-,93,1,,,,
94,-,My Chemical Romance,The Ghost of You,-,94,1,,,,
95,-,Ralf Hildenbeutel,Ease,-,95,1,,,,
96,-,alt-J,Taro,-,93,1,,,,
97,up,Imagine Dragons,Next to Me,97,42,15,,,,
98,-,Miguel Fajardo & Astor Piazzolla,Oblivion (feat. Ranita de Santos) [Instrumental Version],-,98,1,,,,
99,-,Imagine Dragons,Birds,-,57,10,85,2019-10-13,85,2019-10-13
100,-,Geoffroy,Got Me All Tired,-,100,1,,,,
