Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,1,1,172,,,,
2,up,Billie Eilish,bad guy,2,1,176,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,4,1,174,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,180,,,,
5,up,Imagine Dragons,Believer,6,2,182,,,,
6,up,Imagine Dragons,Natural,7,3,180,,,,
7,up,The xx,Intro,8,4,174,,,,
8,up,twenty one pilots,Stressed Out,9,5,175,,,,
9,up,Coldplay,Adventure of a Lifetime,10,6,167,,,,
10,-,Lana Del Rey,Say Yes To Heaven,-,1,1,,,,
11,up,Coldplay,Hymn for the Weekend,12,8,170,,,,
12,up,Jaymes Young,Infinity,15,1,92,,,,
13,up,Coldplay,A Sky Full of Stars,16,8,170,,,,
14,down,The Hardkiss,Журавлі,13,10,150,,,,
15,up,Imagine Dragons,Whatever It Takes,21,10,182,,,,
16,up,twenty one pilots,Heathens,18,11,176,,,,
17,up,Portugal. The Man,Feel It Still,17,5,178,,,,
18,down,Imagine Dragons,Bad Liar,14,8,171,,,,
19,-,The Hardkiss,Stones,-,9,179,,,,
20,up,Coldplay,Magic,22,15,180,,,,
21,up,The Hardkiss,Журавлі,37,9,168,,,,
22,up,Imagine Dragons,Thunder,23,13,174,,,,
23,up,Nirvana,Smells Like Teen Spirit,24,4,126,,,,
24,up,Kwabs,Walk,25,17,176,,,,
25,up,Після Дощу,Хочеш,29,2,8,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,20,15,159,,,,
27,up,Rag'n'Bone Man,Skin,27,17,171,,,,
28,down,Billie Eilish,No Time To Die,26,2,150,78,2020-02-16,7,2020-02-23
29,up,"Imagine Dragons, JID & League of Legends",Enemy,67,1,66,,,,
30,up,The Hardkiss,Коханці,36,25,177,,,,
31,down,Alice Merton,No Roots,30,1,183,,,,
32,down,The Hardkiss,Кобра (feat. MONATIK),31,1,131,,,,
33,down,Muse,Psycho,32,21,181,,,,
34,down,Tones and I,Dance Monkey,19,1,184,6,2019-10-06,1,2019-11-10
35,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,4,176,,,,
36,down,The Neighbourhood,Sweater Weather,28,23,149,77,2021-01-10,63,2021-02-07
37,up,Red Hot Chili Peppers,Dark Necessities,69,23,168,,,,
38,down,Two Feet,Go F**k Yourself,35,22,173,,,,
39,-,Billie Eilish,all the good girls go to hell,-,15,174,96,2019-12-22,96,2019-12-22
40,up,Billie Eilish,you should see me in a crown,79,13,179,,,,
41,up,Red Hot Chili Peppers,Can't Stop,48,19,160,,,,
42,-,Billie Eilish,hotline (edit),-,42,1,,,,
43,down,AWOLNATION,Sail,33,26,150,,,,
44,down,The Hardkiss,Кораблі,41,25,175,,,,
45,down,Muse,Dead Inside,44,26,182,,,,
46,-,Альбина Сексова,Свобода и успех,-,46,1,,,,
47,-,sweettanok,по барах,-,47,1,,,,
48,down,Lara Fabian,Je t’aime,46,35,164,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),45,28,174,,,,
50,-,Lana Del Rey,Summertime Sadness,-,1,183,,,,
51,down,Two Feet,I Feel Like I'm Drowning,50,18,147,,,,
52,down,KONGOS,Come With Me Now,49,26,163,,,,
53,down,Lyapis Trubetskoy,Воины света,52,4,149,,,,
54,up,Billie Eilish,bury a friend,75,29,180,,,,
55,down,Thirty Seconds to Mars,Stuck,11,11,2,,,,
56,down,コールドプレイ,パラダイス,54,22,173,,,,
57,up,Billie Eilish,Therefore I Am,58,1,128,97,2020-11-15,4,2020-11-22
58,down,Sub Urban,Cradles,53,18,158,,,,
59,up,Glass Animals,Heat Waves,60,6,75,75,2021-02-28,71,2021-03-07
60,down,Lana Del Rey,High By the Beach,42,5,179,,,,
61,down,Billie Eilish,when the party's over,47,24,179,99,2019-12-29,27,2020-02-02
62,-,Jann,Gladiator,-,62,1,,,,
63,down,ベック,Saw Lightning,62,34,158,,,,
64,down,Imagine Dragons,Walking the Wire,57,42,94,,,,
65,-,The Hardkiss,Make-Up,-,37,162,,,,
66,down,Marshmello & Lil Peep,Spotlight,64,35,114,,,,
67,down,Mr.Kitty,After Dark,38,27,40,,,,
68,down,Coldplay,Midnight,65,46,175,,,,
69,-,Billie Eilish,i love you,-,16,170,,,,
70,-,ПОЛМАТЕРИ,бойфренд,-,69,1,,,,
71,down,The Hardkiss,Festival,3,3,3,,,,
72,-,ПОЛМАТЕРИ,что тебе необходимо?,-,72,1,,,,
73,up,Pornofilmy,Я так соскучился,85,26,54,,,,
74,down,Imagine Dragons,Crushed,39,39,2,,,,
75,-,Billie Eilish,bellyache,-,10,168,,,,
76,-,Depeche Mode,Where's the Revolution,-,76,2,,,,
77,-,Imagine Dragons,Birds,-,57,27,85,2019-10-13,85,2019-10-13
78,-,Kxllswxtch,WASTE (Slowed Version),-,78,1,,,,
79,-,Surf Curse,Freaks,-,62,16,,,,
80,-,Muse,Uprising,-,70,20,,,,
81,down,Tame Impala,The Less I Know the Better,76,63,31,,,,
82,-,Молчат Дома,Судно (Борис Рыжий),-,69,8,,,,
83,-,AWOLNATION,Run,-,55,23,,,,
84,up,Lovejoy,Call Me What You Like,84,63,5,,,,
85,down,Lara Fabian,Je suis malade,59,29,166,,,,
86,-,Blur,Song 2,-,60,10,,,,
