Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,139,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,1,134,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,3,1,130,,,,
4,up,Alice Merton,No Roots,9,1,139,,,,
5,up,Imagine Dragons,Believer,7,2,138,,,,
6,down,Rag'n'Bone Man,Human,2,1,133,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,131,,,,
8,up,Imagine Dragons,Natural,10,3,137,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,135,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,137,,,,
11,down,Lana Del Rey,Summertime Sadness,4,1,139,,,,
12,up,Lyapis Trubetskoy,Воины света,13,4,106,,,,
13,up,Milky Chance,Stolen Dance,15,7,18,,,,
14,up,Glass Animals,Heat Waves,80,6,32,75,2021-02-28,71,2021-03-07
15,down,Lana Del Rey,High By the Beach,12,5,139,,,,
16,down,Jaymes Young,Infinity,5,1,47,,,,
17,down,twenty one pilots,Stressed Out,16,5,131,,,,
18,down,Coldplay,Adventure of a Lifetime,17,6,124,,,,
19,up,Imagine Dragons,Whatever It Takes,19,10,138,,,,
20,up,イマジン・ドラゴンズ,Demons,22,12,137,,,,
21,down,The Hardkiss,Stones,20,9,135,,,,
22,up,twenty one pilots,Heathens,23,11,134,,,,
23,down,Coldplay,A Sky Full of Stars,21,8,127,,,,
24,up,Imagine Dragons,Thunder,24,13,129,,,,
25,-,VJ,Physics,-,25,1,,,,
26,down,Portugal. The Man,Feel It Still,25,5,133,,,,
27,up,Coldplay,Magic,27,15,135,,,,
28,up,The Hardkiss,Журавлі,44,9,126,,,,
29,up,Imagine Dragons,Bad Liar,29,8,126,,,,
30,down,Kwabs,Walk,26,17,131,,,,
31,down,Billie Eilish,you should see me in a crown,28,13,134,,,,
32,up,Mr.Kitty,After Dark,36,27,11,,,,
33,up,Billie Eilish,No Time To Die,45,2,108,78,2020-02-16,7,2020-02-23
34,down,Lana Del Rey,Love,31,22,119,,,,
35,down,Imagine Dragons,Believer (Kaskade Remix),33,20,132,,,,
36,down,Rag'n'Bone Man,Skin,30,17,128,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,41,23,131,,,,
38,down,Muse,Psycho,32,21,136,,,,
39,-,Eyedress,Jealous,-,39,1,,,,
40,down,The White Stripes,Seven Nation Army,35,20,87,,,,
41,up,AWOLNATION,Sail,49,26,112,,,,
42,-,Billie Eilish,everything i wanted,-,2,130,53,2019-11-17,3,2019-11-24
43,up,コールドプレイ,パラダイス,43,22,132,,,,
44,up,Billie Eilish,i love you,69,16,130,,,,
45,down,Billie Eilish,when the party's over,38,24,134,99,2019-12-29,27,2020-02-02
46,up,Billie Eilish,Therefore I Am,71,1,85,97,2020-11-15,4,2020-11-22
47,up,Billie Eilish,bellyache,54,10,134,,,,
48,down,The xx,Intro,14,4,135,,,,
49,down,The Hardkiss,Кораблі,48,25,133,,,,
50,down,Pornofilmy,Я так соскучился,42,26,22,,,,
51,up,Billie Eilish,all the good girls go to hell,60,15,131,96,2019-12-22,96,2019-12-22
52,down,The Neighbourhood,Sweater Weather,46,23,107,77,2021-01-10,63,2021-02-07
53,down,Lana Del Rey,West Coast,34,24,131,,,,
54,-,The Hardkiss,Журавлі,-,10,111,,,,
55,down,Muse,Dead Inside,50,26,137,,,,
56,-,Hollow Coves,The Woods,-,56,1,,,,
57,down,Sub Urban,Cradles,47,18,115,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),52,28,133,,,,
59,down,Lana Del Rey,Born to Die,57,33,138,,,,
60,down,Lara Fabian,Je suis malade,58,29,125,,,,
61,down,Red Hot Chili Peppers,Can't Stop,59,19,119,,,,
62,up,Lara Fabian,Je t’aime,73,35,121,,,,
63,down,Billie Eilish,bury a friend,61,29,135,,,,
64,down,Coldplay,Hymn for the Weekend,18,8,127,,,,
65,down,Imagine Dragons,Battle Cry,63,38,119,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,84,1,23,,,,
67,down,The Hardkiss,Кобра (feat. MONATIK),65,1,86,,,,
68,down,RSAC & ELLA,NBA (Не мешай),67,19,123,,,,
69,down,Lana Del Rey,Blue Jeans (Remastered),56,32,138,,,,
70,-,Marshmello & Lil Peep,Spotlight,-,35,83,,,,
71,down,KONGOS,Come With Me Now,53,26,122,,,,
72,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,44,123,,,,
73,down,Foster the People,Pumped Up Kicks,72,37,63,,,,
74,down,Two Feet,Go F**k Yourself,39,22,130,,,,
75,-,The Hardkiss,Коханці,-,25,132,,,,
76,-,Zivert,Fly 2 (feat. NILETTO),-,4,60,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,37,15,118,,,,
78,up,Vance Joy,Riptide,87,35,54,,,,
79,down,ベック,Saw Lightning,70,34,113,,,,
80,up,Imagine Dragons,Next to Me,100,42,81,,,,
81,down,Bishop Briggs,River,64,41,65,,,,
82,-,Red Hot Chili Peppers,Californication,-,21,36,,,,
83,up,R.E.M.,Losing My Religion,88,57,4,,,,
84,down,Imagine Dragons,Sharks,76,76,2,,,,
85,-,Lil Peep,Benz Truck (гелик),-,82,3,,,,
86,down,Imagine Dragons,Higher Ground,55,55,2,,,,
87,-,Machine Gun Kelly,make up sex,-,64,2,,,,
88,-,Lil Peep,Star Shopping,-,47,20,,,,
89,down,Urge Overkill,"Girl, You'll Be a Woman Soon",78,69,27,,,,
90,-,Imagine Dragons,Rise Up,-,71,5,,,,
91,-,The Hardkiss,Мелодія,-,32,29,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,55,5,,,,
93,down,Two Feet,I Feel Like I'm Drowning,66,18,102,,,,
94,-,Lana Del Rey,Dark Paradise,-,73,12,,,,
95,down,The Hardkiss,Make-Up,77,37,118,,,,
96,-,Cannons,Fire for You,-,51,5,,,,
97,-,Billie Eilish & Khalid,lovely,-,95,3,62,2020-02-02,62,2020-02-02
98,-,Jamala,Крила,-,49,5,,,,
99,down,Coldplay,Midnight,92,46,132,,,,
100,-,Muse,Supermassive Black Hole,-,68,21,,,,
