Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,7,,,,
2,up,АИГЕЛ,Пыяла,42,1,2,,,,
3,up,KALEO,Way Down We Go,3,1,197,,,,
4,down,Klavdia Petrivna,Я щаслива,2,2,9,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,204,,,,
6,down,Imagine Dragons,Believer,5,2,207,,,,
7,down,Imagine Dragons,Natural,6,3,207,,,,
8,up,The xx,Intro,77,4,196,,,,
9,down,Billie Eilish,everything i wanted,7,2,189,53,2019-11-17,3,2019-11-24
10,up,Portugal. The Man,Feel It Still,12,5,205,,,,
11,down,Jaymes Young,Infinity,10,1,112,,,,
12,down,Coldplay,A Sky Full of Stars,8,8,195,,,,
13,down,Coldplay,Hymn for the Weekend,11,8,196,,,,
14,up,Klavdia Petrivna,Імператори,14,3,7,,,,
15,up,The Hardkiss,Stones,20,9,205,,,,
16,up,Imagine Dragons,Bad Liar,16,8,195,,,,
17,up,twenty one pilots,Heathens,17,11,203,,,,
18,up,Imagine Dragons,Whatever It Takes,18,10,207,,,,
19,up,Coldplay,Magic,19,15,207,,,,
20,down,Klavdia Petrivna,Хто ти (feat. OSTY),13,9,9,,,,
21,down,Lana Del Rey,Say Yes To Heaven,9,1,28,,,,
22,down,Imagine Dragons,Thunder,21,13,201,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,4,152,,,,
24,down,Kwabs,Walk,23,17,203,,,,
25,down,Billie Eilish,No Time To Die,22,2,173,78,2020-02-16,7,2020-02-23
26,down,Muse,Psycho,24,21,207,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,28,15,183,,,,
28,down,The Hardkiss,Журавлі,27,9,193,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),64,4,199,,,,
30,down,Two Feet,Go F**k Yourself,26,22,197,,,,
31,up,The Hardkiss,Коханці,36,25,204,,,,
32,up,Billie Eilish,you should see me in a crown,32,13,205,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,91,,,,
34,down,The Neighbourhood,Sweater Weather,31,23,173,77,2021-01-10,63,2021-02-07
35,down,Billie Eilish,all the good girls go to hell,29,15,201,96,2019-12-22,96,2019-12-22
36,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),50,1,5,,,,
37,down,Red Hot Chili Peppers,Can't Stop,33,19,183,,,,
38,-,Lely45,Спробуй купи мене,-,38,1,,,,
39,down,The Hardkiss,Кораблі,35,25,200,,,,
40,down,The Hardkiss,Журавлі,15,10,176,,,,
41,down,Lana Del Rey,Summertime Sadness,39,1,209,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),37,28,199,,,,
43,down,AWOLNATION,Sail,38,26,177,,,,
44,down,Muse,Dead Inside,41,26,209,,,,
45,-,KONGOS,Come With Me Now,-,26,187,,,,
46,up,Gorillaz,Feel Good Inc.,53,37,100,,,,
47,-,The Hardkiss,Кобра (feat. MONATIK),-,1,154,,,,
48,down,Lana Del Rey,High By the Beach,43,5,206,,,,
49,down,Billie Eilish,bury a friend,45,29,207,,,,
50,down,Billie Eilish,Therefore I Am,46,1,155,97,2020-11-15,4,2020-11-22
51,down,Lara Fabian,Je t’aime,47,35,189,,,,
52,down,Billie Eilish,when the party's over,40,24,206,99,2019-12-29,27,2020-02-02
53,down,Vance Joy,Riptide,49,35,114,,,,
54,up,Billie Eilish,bellyache,82,10,180,,,,
55,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),44,2,7,,,,
56,down,The Hardkiss,Make-Up,51,37,189,,,,
57,down,ベック,Saw Lightning,52,34,185,,,,
58,down,Gezweirdo,ГАДДЕМІТ,54,2,24,,,,
59,down,Marshmello & Lil Peep,Spotlight,55,35,140,,,,
60,down,Imagine Dragons,Walking the Wire,56,42,119,,,,
61,down,Muse,The Handler,57,43,177,,,,
62,down,Coldplay,Midnight,59,46,202,,,,
63,up,Foster the People,Pumped Up Kicks,83,37,115,,,,
64,up,Klavdia Petrivna,Бережи мене,72,39,6,,,,
65,-,コールドプレイ,パラダイス,-,22,194,,,,
66,down,The xx,Crystalised,65,46,41,,,,
67,-,Red Hot Chili Peppers,Californication,-,21,54,,,,
68,-,Lil Peep,Star Shopping,-,47,39,,,,
69,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,69,1,,,,
70,up,Klavdia Petrivna,Уже світає,79,70,2,,,,
71,-,erenerz,Walk,-,71,1,,,,
72,-,Red Hot Chili Peppers,Californication,-,45,67,,,,
73,down,Nirvana,Come as You Are,58,35,110,,,,
74,down,Tones and I,Dance Monkey,61,1,211,6,2019-10-06,1,2019-11-10
75,down,Sub Urban,Cradles,48,18,183,,,,
76,-,TUMAZAR,Lose It All,-,75,1,,,,
77,-,UNSECRET,No Mercy (feat. icetope),-,20,10,,,,
78,down,Bishop Briggs,River,71,41,85,,,,
79,down,The Hardkiss,Мелодія,63,32,43,,,,
80,-,AWOLNATION,Run,-,55,25,,,,
81,down,Muse,Mercy,62,51,182,,,,
82,-,Pornofilmy,Я так соскучился,-,26,63,,,,
83,down,King Gnu,SPECIALZ,34,24,7,,,,
84,down,Iniko,Jericho,76,4,23,,,,
85,-,Basta,На заре,-,48,3,,,,
86,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,83,8,,,,
87,up,Lana Del Rey,Gods & Monsters,87,87,2,,,,
88,-,Cigarettes After Sex,Apocalypse,-,73,5,,,,
89,down,twenty one pilots,Chlorine,66,32,87,,,,
