Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,2,1,171,,,,
2,up,Billie Eilish,bad guy,25,1,175,5,2019-10-06,5,2019-10-06
3,up,The Hardkiss,Festival,12,3,2,,,,
4,down,Rag'n'Bone Man,Human,3,1,173,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,179,,,,
6,down,Imagine Dragons,Believer,5,2,181,,,,
7,down,Imagine Dragons,Natural,6,3,179,,,,
8,down,The xx,Intro,7,4,173,,,,
9,down,twenty one pilots,Stressed Out,8,5,174,,,,
10,down,Coldplay,Adventure of a Lifetime,9,6,166,,,,
11,-,Thirty Seconds to Mars,Stuck,-,11,1,,,,
12,down,Coldplay,Hymn for the Weekend,11,8,169,,,,
13,up,The Hardkiss,Журавлі,56,10,149,,,,
14,up,Imagine Dragons,Bad Liar,14,8,170,,,,
15,down,Jaymes Young,Infinity,13,1,91,,,,
16,down,Coldplay,A Sky Full of Stars,15,8,169,,,,
17,down,Portugal. The Man,Feel It Still,10,5,177,,,,
18,down,twenty one pilots,Heathens,17,11,175,,,,
19,down,Tones and I,Dance Monkey,1,1,183,6,2019-10-06,1,2019-11-10
20,up,Arctic Monkeys,Do I Wanna Know?,28,15,158,,,,
21,down,Imagine Dragons,Whatever It Takes,16,10,181,,,,
22,down,Coldplay,Magic,19,15,179,,,,
23,down,Imagine Dragons,Thunder,21,13,173,,,,
24,down,Nirvana,Smells Like Teen Spirit,18,4,125,,,,
25,down,Kwabs,Walk,22,17,175,,,,
26,up,Billie Eilish,No Time To Die,29,2,149,78,2020-02-16,7,2020-02-23
27,down,Rag'n'Bone Man,Skin,23,17,170,,,,
28,up,The Neighbourhood,Sweater Weather,34,23,148,77,2021-01-10,63,2021-02-07
29,up,Після Дощу,Хочеш,38,2,7,,,,
30,down,Alice Merton,No Roots,24,1,182,,,,
31,up,The Hardkiss,Кобра (feat. MONATIK),42,1,130,,,,
32,down,Muse,Psycho,27,21,180,,,,
33,down,AWOLNATION,Sail,31,26,149,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),30,4,175,,,,
35,down,Two Feet,Go F**k Yourself,32,22,172,,,,
36,up,The Hardkiss,Коханці,41,25,176,,,,
37,down,The Hardkiss,Журавлі,33,9,167,,,,
38,up,Mr.Kitty,After Dark,58,27,39,,,,
39,-,Imagine Dragons,Crushed,-,39,1,,,,
40,-,Editors,Vibe,-,40,1,,,,
41,down,The Hardkiss,Кораблі,35,25,174,,,,
42,up,Lana Del Rey,High By the Beach,65,5,178,,,,
43,down,TARAS KEEN,Єбєня,20,20,10,,,,
44,down,Muse,Dead Inside,39,26,181,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),40,28,173,,,,
46,up,Lara Fabian,Je t’aime,46,35,163,,,,
47,up,Billie Eilish,when the party's over,62,24,178,99,2019-12-29,27,2020-02-02
48,down,Red Hot Chili Peppers,Can't Stop,43,19,159,,,,
49,down,KONGOS,Come With Me Now,44,26,162,,,,
50,up,Two Feet,I Feel Like I'm Drowning,73,18,146,,,,
51,-,Tommee Profitt,Wake Me Up (feat. Fleurie) [Mellen Gi Remix],-,51,1,,,,
52,down,Lyapis Trubetskoy,Воины света,45,4,148,,,,
53,up,Sub Urban,Cradles,74,18,157,,,,
54,down,コールドプレイ,パラダイス,47,22,172,,,,
55,-,LP,Golden,-,55,1,,,,
56,-,Yorsh,Равнодушие=соучастие,-,56,1,,,,
57,up,Imagine Dragons,Walking the Wire,81,42,93,,,,
58,down,Billie Eilish,Therefore I Am,48,1,127,97,2020-11-15,4,2020-11-22
59,up,Lara Fabian,Je suis malade,86,29,165,,,,
60,down,Glass Animals,Heat Waves,50,6,74,75,2021-02-28,71,2021-03-07
61,up,twenty one pilots,Chlorine,70,32,66,,,,
62,down,ベック,Saw Lightning,60,34,157,,,,
63,down,Gorillaz,Feel Good Inc.,37,37,75,,,,
64,up,Marshmello & Lil Peep,Spotlight,75,35,113,,,,
65,up,Coldplay,Midnight,77,46,174,,,,
66,up,Muse,The Handler,78,43,153,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,55,1,65,,,,
68,-,Yuno,No Going Back,-,68,1,,,,
69,down,Red Hot Chili Peppers,Dark Necessities,53,23,167,,,,
70,up,Muse,Mercy,79,51,160,,,,
71,-,Susanne Sundfør,Lys,-,71,1,,,,
72,-,BENEE,Back to Black,-,72,1,,,,
73,-,Family Band,Moonbeams,-,73,1,,,,
74,up,Foster the People,Pumped Up Kicks,80,37,91,,,,
75,down,Billie Eilish,bury a friend,59,29,179,,,,
76,up,Tame Impala,The Less I Know the Better,85,63,30,,,,
77,-,Imagine Dragons,Follow You,-,2,45,,,,
78,-,Greentea Peng,Hu Man,-,78,7,,,,
79,down,Billie Eilish,you should see me in a crown,57,13,178,,,,
80,-,Nirvana,Something In the Way,-,80,5,,,,
81,-,Nirvana,Come as You Are,-,35,100,,,,
82,up,Radiohead,Creep,89,57,23,,,,
83,up,KADNAY,Відпусти,87,56,5,,,,
84,up,Lovejoy,Call Me What You Like,96,63,4,,,,
85,-,Pornofilmy,Я так соскучился,-,26,53,,,,
86,-,Cannons,Come Alive,-,86,1,,,,
87,-,VoX LoW,Something Is Wrong,-,87,1,,,,
88,-,Skott,Overcome (Safari Riot Remix),-,88,1,,,,
