Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,4,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,3,1,4,,,,
4,up,Rag'n'Bone Man,Human,4,1,4,,,,
5,up,Lana Del Rey,Summertime Sadness,8,1,4,,,,
6,up,Imagine Dragons,Natural,7,3,4,,,,
7,up,Imagine Dragons,Believer,9,2,4,,,,
8,down,The xx,Intro,6,4,4,,,,
9,up,Lana Del Rey,High By the Beach,10,5,4,,,,
10,up,Lyapis Trubetskoy,Воины света,11,8,4,,,,
11,up,twenty one pilots,Stressed Out,13,5,4,,,,
12,down,Billie Eilish,everything i wanted,5,2,3,53,2019-11-17,3,2019-11-24
13,down,Coldplay,Adventure of a Lifetime,12,6,4,,,,
14,up,Alice Merton,No Roots,19,1,4,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,4,,,,
16,up,twenty one pilots,Heathens,16,11,4,,,,
17,up,The Hardkiss,Stones,20,9,4,,,,
18,up,Imagine Dragons,Whatever It Takes,18,10,4,,,,
19,down,Coldplay,Hymn for the Weekend,14,8,4,,,,
20,down,イマジン・ドラゴンズ,Demons,15,12,4,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,4,3,,,,
22,up,Portugal. The Man,Feel It Still,22,5,4,,,,
23,up,Imagine Dragons,Thunder,23,13,4,,,,
24,up,Kwabs,Walk,45,17,4,,,,
25,up,Lana Del Rey,Love,37,22,4,,,,
26,down,Rag'n'Bone Man,Skin,24,17,3,,,,
27,down,The Hardkiss,Кораблі,25,25,4,,,,
28,up,KONGOS,Come With Me Now,46,26,4,,,,
29,down,Nirvana,Smells Like Teen Spirit,26,4,4,,,,
30,down,コールドプレイ,パラダイス,28,22,3,,,,
31,down,The White Stripes,Seven Nation Army,29,23,4,,,,
32,up,Muse,Psycho,58,21,4,,,,
33,down,Red Hot Chili Peppers,Dark Necessities,30,23,4,,,,
34,down,Billie Eilish,you should see me in a crown,31,13,4,,,,
35,up,The Hardkiss,Коханці,41,25,4,,,,
36,down,Billie Eilish,bellyache,32,10,4,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,43,15,4,,,,
38,up,Muse,Dead Inside,62,26,4,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),34,28,4,,,,
40,down,Lana Del Rey,Blue Jeans (Remastered),36,32,4,,,,
41,up,Imagine Dragons,Battle Cry,53,38,3,,,,
42,up,Lara Fabian,Je t’aime,100,35,2,,,,
43,down,Lana Del Rey,Born to Die,39,33,4,,,,
44,up,Lana Del Rey,Lust for Life (feat. The Weeknd),47,44,4,,,,
45,down,Two Feet,Go F**k Yourself,33,22,4,,,,
46,down,Lara Fabian,Je suis malade,40,29,4,,,,
47,-,TENDER,Blame,-,47,1,,,,
48,down,The Hardkiss,Мелодія,42,32,4,,,,
49,down,The Hardkiss,Журавлі,38,9,3,,,,
50,down,Billie Eilish,bury a friend,44,29,4,,,,
51,up,Muse,Mercy,55,51,4,,,,
52,up,Muse,The Handler,56,43,4,,,,
53,up,Depeche Mode,Heaven,83,53,3,,,,
54,up,Muse,Reapers,99,54,2,,,,
55,up,Billie Eilish,all the good girls go to hell,81,15,4,96,2019-12-22,96,2019-12-22
56,-,The Hardkiss,Make-Up,-,37,2,,,,
57,up,Nirvana,Come as You Are,67,35,4,,,,
58,-,Thirty Seconds to Mars,Up In the Air,-,57,1,,,,
59,-,Coldplay,Up&Up,-,58,1,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,19,1,,,,
61,-,SUM 41,Pieces,-,61,1,,,,
62,-,Billie Eilish,idontwannabeyouanymore,-,58,1,,,,
63,-,Blonde Redhead,For the Damaged Coda,-,63,1,,,,
64,up,Two Feet,I Feel Like I'm Drowning,74,18,2,,,,
65,up,Low Roar,Don't Be so Serious,90,65,3,,,,
66,down,Foster the People,Pumped Up Kicks,52,37,2,,,,
67,up,The Cranberries,Zombie,79,67,2,,,,
68,down,Sub Urban,Cradles,54,18,4,,,,
69,-,MATRANG & Basta,Привет,-,36,3,,,,
70,-,The Neighbourhood,Sweater Weather,-,23,3,77,2021-01-10,63,2021-02-07
71,-,Muse,Defector,-,69,1,,,,
72,-,The Hardkiss,Helpless,-,66,1,,,,
73,down,Billie Eilish,i love you,64,16,4,,,,
74,-,alt-J,Intro,-,74,1,,,,
75,down,twenty one pilots,Chlorine,71,32,4,,,,
76,down,RSAC & ELLA,NBA (Не мешай),27,19,4,,,,
77,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,4,1,,,,
78,-,Tokio Hotel,Chateau (Krono Remix),-,78,1,,,,
79,down,Thirty Seconds to Mars,Pyres of Varanasi,63,63,2,,,,
80,-,The Phantoms,How It's Done,-,80,1,,,,
81,down,Billie Eilish,when the party's over,51,24,4,99,2019-12-29,27,2020-02-02
82,-,Erdling,Wölfe der Nacht (feat. Chris Pohl),-,82,1,,,,
83,-,Haulm,They Came Along,-,83,1,,,,
84,-,алёна швец.,Лучшие подружки,-,84,1,,,,
85,-,Josefin Öhrn + The Liberation,Only Lovers,-,85,1,,,,
86,-,Josefin Öhrn + The Liberation,Rainbow Lollipop (Redux Cherrystones),-,86,1,,,,
87,-,Holy Holy,Pretty Strays for Hopeless Lovers,-,87,1,,,,
88,up,The Hardkiss,Жива,91,4,4,,,,
89,down,Green Day,"Fire, Ready, Aim",66,66,2,,,,
90,-,Switchfoot,Politicians,-,90,1,,,,
91,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,1,,,,
92,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,92,1,,,,
93,-,Cold Hart,European Coins,-,93,1,,,,
94,-,CASTLEBEAT,I Follow,-,94,1,,,,
95,-,Sunni Colón,Mornin Dew,-,95,1,,,,
96,-,Stigmata,Крылья,-,96,1,,,,
97,-,Christian Death,Deathwish,-,97,1,,,,
98,-,The Hardkiss,"Хто, як не ти",-,46,1,,,,
99,-,Imagine Dragons,Next to Me,-,42,1,,,,
100,-,Billie Eilish,COPYCAT,-,26,2,,,,
