Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,182,6,2019-10-06,1,2019-11-10
2,up,KALEO,Way Down We Go,2,1,170,,,,
3,up,Rag'n'Bone Man,Human,3,1,172,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,178,,,,
5,up,Imagine Dragons,Believer,5,2,180,,,,
6,up,Imagine Dragons,Natural,7,3,178,,,,
7,up,The xx,Intro,9,4,172,,,,
8,up,twenty one pilots,Stressed Out,11,5,173,,,,
9,up,Coldplay,Adventure of a Lifetime,12,6,165,,,,
10,down,Portugal. The Man,Feel It Still,8,5,176,,,,
11,up,Coldplay,Hymn for the Weekend,13,8,168,,,,
12,-,The Hardkiss,Festival,-,3,1,,,,
13,up,Jaymes Young,Infinity,14,1,90,,,,
14,up,Imagine Dragons,Bad Liar,18,8,169,,,,
15,up,Coldplay,A Sky Full of Stars,15,8,168,,,,
16,up,Imagine Dragons,Whatever It Takes,64,10,180,,,,
17,up,twenty one pilots,Heathens,17,11,174,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,4,124,,,,
19,up,Coldplay,Magic,20,15,178,,,,
20,up,TARAS KEEN,Єбєня,52,20,9,,,,
21,up,Imagine Dragons,Thunder,22,13,172,,,,
22,up,Kwabs,Walk,24,17,174,,,,
23,down,Rag'n'Bone Man,Skin,21,17,169,,,,
24,up,Alice Merton,No Roots,26,1,181,,,,
25,up,Billie Eilish,bad guy,66,1,174,5,2019-10-06,5,2019-10-06
26,down,Billie Eilish,everything i wanted,10,2,167,53,2019-11-17,3,2019-11-24
27,up,Muse,Psycho,27,21,179,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,32,15,157,,,,
29,down,Billie Eilish,No Time To Die,28,2,148,78,2020-02-16,7,2020-02-23
30,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,4,174,,,,
31,up,AWOLNATION,Sail,43,26,148,,,,
32,up,Two Feet,Go F**k Yourself,36,22,171,,,,
33,down,The Hardkiss,Журавлі,30,9,166,,,,
34,up,The Neighbourhood,Sweater Weather,38,23,147,77,2021-01-10,63,2021-02-07
35,up,The Hardkiss,Кораблі,40,25,173,,,,
36,down,The Hardkiss,Stones,16,9,178,,,,
37,up,Gorillaz,Feel Good Inc.,37,37,74,,,,
38,down,Після Дощу,Хочеш,6,2,6,,,,
39,up,Muse,Dead Inside,41,26,180,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),42,28,172,,,,
41,up,The Hardkiss,Коханці,44,25,175,,,,
42,up,The Hardkiss,Кобра (feat. MONATIK),49,1,129,,,,
43,up,Red Hot Chili Peppers,Can't Stop,45,19,158,,,,
44,up,KONGOS,Come With Me Now,46,26,161,,,,
