Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Anitta,Funk Generation,2,1,6,,,,
3,up,Nathy Peluso,GRASA,29,29,2,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
5,down,ROSALÍA,MOTOMAMI +,3,1,91,,,,
6,down,Manu Chao,Clandestino,5,1,239,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,8,1,69,,,,
8,up,TINI,un mechón de pelo,9,2,8,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,7,1,16,,,,
10,up,ROSALÍA,EL MAL QUERER,23,1,238,,,,
11,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,6,2,239,,,,
12,up,Kali Uchis,ORQUÍDEAS,21,1,28,,,,
13,up,Saiko,SAKURA,35,10,6,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,4,236,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,12,5,88,,,,
16,up,Varios Artistas,Violetta,28,4,152,,,,
17,down,J Balvin,Colores,10,1,215,72,2020-03-01,7,2020-03-29
18,-,Camilo,cuatro,-,,1,,,,
19,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,2,114,,,,
20,down,Álvaro Díaz,SAYONARA,14,14,3,,,,
21,down,Luis Fonsi,El Viaje,15,15,3,,,,
22,down,Ozuna,Odisea,18,5,219,,,,
23,down,Black Eyed Peas,Translation,11,1,121,33,2020-06-21,4,2020-06-28
24,up,Prince Royce,Prince Royce,32,15,139,,,,
25,up,Marc Anthony,MUEVENSE,54,8,6,,,,
26,up,Patrick Bruel,Alors regarde,52,6,220,,,,
27,up,Various Artists,Violetta – L'album de la saison 2,73,5,218,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),27,1,43,,,,
29,up,Bad Bunny,YHLQMDLG,76,1,222,40,2020-03-01,4,2020-03-08
30,down,Becky G.,MALA SANTA,19,3,182,63,2019-10-20,63,2019-10-20
31,up,Rauw Alejandro,VICE VERSA,40,1,153,,,,
33,up,Various Artists,The Best of Violetta,46,3,234,,,,
34,up,J Balvin & Bad Bunny,OASIS,39,4,223,61,2019-11-10,56,2019-12-01
35,down,Blessd,BlessDeluxury,17,17,3,,,,
36,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,10,115,,,,
37,-,Enrique Iglesias,Greatest Hits,-,11,184,,,,
38,-,Eros Ramazzotti,9,-,26,95,,,,
39,down,Julio Iglesias,Momenti,30,30,4,,,,
40,up,Agustín Galiana,Enamorado,77,19,8,,,,
41,down,Bad Bunny,X 100PRE,25,5,227,66,2019-11-17,51,2019-11-24
42,up,Feid,FERXXOCALIPSIS,95,2,24,,,,
43,up,Becky G,boomerang (The Remixes) - EP,68,68,2,,,,
44,up,Romeo Santos,Golden,61,15,116,,,,
45,-,Rauw Alejandro,Afrodisiaco,-,1,123,68,2020-11-15,24,2020-11-22
46,up,Putumayo,Acoustic Latino by Putumayo,80,80,2,,,,
47,up,Various Artists,Coco (Original Motion Picture Soundtrack),57,3,154,,,,
48,down,Jay Wheeler,Música Buena Para Días Malos,42,21,6,,,,
49,up,Shakira,El Dorado,59,5,185,,,,
50,up,Feid & Yandel,MANIFESTING 20-05 - EP,90,8,8,,,,
51,down,Rauw Alejandro,PLAYA SATURNO,36,2,47,,,,
52,-,KAROL G,KG0516,-,1,149,39,2021-03-28,8,2021-04-04
53,down,Gotan Project,La Revancha del Tango,51,15,148,,,,
54,-,Bad Gyal,La Joia,-,4,22,,,,
56,-,Various Artists,Violetta - Crecimos Juntos,-,27,60,,,,
57,up,Daddy Yankee,Barrio Fino (Bonus Track Version),87,20,78,,,,
58,down,Nicky Jam,Fénix,26,12,162,,,,
59,down,J Balvin,JOSE (Deluxe Edition),20,1,117,,,,
60,down,Ryan Castro,EL CANTANTE DEL GHETTO,34,17,4,,,,
61,-,C. Tangana,El Madrileño (La Sobremesa),-,9,102,,,,
62,-,Alex Fernández,Sigue la Dinastía,-,,1,,,,
63,-,Arde Bogotá,COWBOYS DE LA A3,-,78,2,,,,
64,down,Ozuna,Aura,60,6,155,,,,
65,up,NATTI NATASHA,NASTY SINGLES,92,45,10,,,,
66,-,Laura Pausini,Laura,-,47,5,,,,
67,-,Hermanos Gutiérrez,Hoy Como Ayer,-,20,51,,,,
68,-,Gente de Zona,Demasiado,-,31,5,,,,
69,-,Peso Pluma,GÉNESIS (Deluxe Version),-,13,45,,,,
70,-,Mora,ESTRELLA,-,5,25,,,,
71,-,Lhasa de Sela,La Llorona (Remastered Edition),-,34,9,,,,
72,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,37,19,4,,,,
73,-,Mina,Encadenados - EP,-,,1,,,,
74,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,41,1,184,16,2020-11-29,3,2020-12-06
75,down,Bebe,Pafuera Telarañas (Edición Especial),64,47,15,,,,
77,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,21,75,,,,
78,-,Eros Ramazzotti,Todo Historias (Remastered 192 khz),-,,1,,,,
79,down,Vários intérpretes,Salsa,47,25,51,,,,
80,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],75,24,5,,,,
82,-,Pepe Aguilar,Que Llueva Tequila,-,,1,,,,
83,-,Tercer Cielo,Momentos en el Tiempo,-,,1,,,,
84,-,Carín León,"Boca Chueca, Vol. 1",-,,1,,,,
85,-,Abraham Mateo,Insomnio,-,,1,,,,
86,-,Julio Iglesias,L'homme que je suis,-,40,9,,,,
87,down,Kany García,GARCÍA,79,38,4,,,,
88,-,Danna Paola,CHILDSTAR,-,29,4,,,,
89,-,Andrez Babii,YOUR KING IS WAITING,-,,1,,,,
90,-,Various Artists,Violetta - Gira Mi Canción (Music from the TV Series),-,23,70,,,,
91,down,Álvaro Soler,Magia,33,17,39,,,,
92,down,Rels B,a new star (1 9 9 3),56,12,6,,,,
93,-,Maka,Dvende,-,48,3,,,,
94,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,6,21,,,,
95,down,Aventura,The Last,66,20,66,,,,
96,down,Marta Santos,Poquito a Poquito,44,29,4,,,,
97,down,Ridsa,EQUATEUR,24,3,64,,,,
98,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),43,17,131,,,,
99,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,31,5,70,,,,
100,-,Ozuna,Cosmo,-,2,20,,,,
