Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Tom MacDonald,No Lives Matter,48,2,2,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,15,80,2020-08-09,1,2020-08-16
4,down,YG,FDT (feat. Nipsey Hussle),3,3,3,,,,
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,3,2,39,2020-11-15,39,2020-11-15
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,31,79,2020-04-19,1,2020-07-05
7,up,Post Malone,Circles,9,1,54,2,2019-10-06,2,2019-10-06
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,20,74,2020-07-05,5,2020-07-12
9,down,Juice WRLD & Marshmello,Come & Go,6,2,19,4,2020-07-19,4,2020-07-19
10,down,24kGoldn,Mood (feat. iann dior),7,6,9,,,,
11,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,26,11,2,99,2020-11-15,99,2020-11-15
12,down,Pop Smoke,What You Know Bout Love,10,4,12,81,2020-07-12,14,2020-10-18
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,14,78,2020-08-16,3,2020-08-23
14,-,Miles Guo,Drinking Down The CCP,-,8,1,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,10,13,61,2020-08-23,8,2020-10-04
16,down,Masked Wolf,Astronaut In the Ocean,15,11,7,,,,
17,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,14,14,5,,,,
18,up,Jelly Roll,Save Me,20,2,21,,,,
19,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),17,4,7,76,2020-10-11,76,2020-10-11
20,down,Tech N9ne,Red Kingdom,2,2,18,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,54,26,2019-10-06,26,2019-10-06
22,up,Megan Thee Stallion,Girls in the Hood,28,2,21,84,2020-07-05,84,2020-07-05
23,up,DJ Khaled,POPSTAR (feat. Drake),25,1,18,94,2020-07-19,8,2020-09-20
24,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,4,21,74,2020-06-28,14,2020-07-26
25,up,Saweetie,Tap In,35,10,22,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,6,19,54,2020-07-12,6,2020-08-09
27,up,King Von,Took Her to the O,71,19,2,,,,
28,down,G-Eazy,Hate the Way (feat. blackbear),27,2,5,,,,
29,down,Jack Harlow,Tyler Herro,19,9,4,51,2020-11-01,51,2020-11-01
30,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),31,1,8,87,2020-09-27,12,2020-10-04
31,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],23,23,7,97,2020-10-25,92,2020-11-01
32,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),50,12,7,77,2020-10-04,17,2020-10-11
33,-,CJ,Whoopty,-,2,1,51,2020-11-22,8,2021-01-24
34,down,Powfu,Death Bed (feat. beabadoobee),32,3,41,100,2020-03-01,7,2020-04-26
35,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,35,1,,,,
36,up,dropz,F**k Donald Trump (feat. Mobby),58,36,2,,,,
37,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,45,37,2,,,,
38,-,Tom MacDonald,People So Stupid,-,3,6,,,,
39,down,Nappy Roots,Good Day,30,15,11,,,,
40,down,Jack Harlow,Whats Poppin,39,9,42,76,2020-03-22,37,2020-04-19
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,8,20,17,2020-07-12,17,2020-07-12
42,up,Eminem,Love the Way You Lie (feat. Rihanna),64,15,20,,,,
43,up,2 Chainz,Quarantine Thick (feat. Mulatto),63,43,2,,,,
44,down,Bryson Gray,Trump Is Your President,5,5,12,,,,
45,-,MO3 & Kevin Gates,Broken Love,-,45,1,,,,
46,down,Post Malone,Wow.,40,8,53,,,,
47,-,Eminem,Shake That (feat. Nate Dogg),-,26,1,,,,
48,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,22,1,,,,
49,up,King Von,The Code (feat. Polo G),56,49,2,85,2020-11-15,85,2020-11-15
50,down,Juice WRLD,Wishing Well,29,14,19,13,2020-07-19,13,2020-07-19
51,-,Future & Lil Uzi Vert,Real Baby Pluto,-,51,1,88,2020-11-22,88,2020-11-22
52,-,Missy Elliott,Pep Rally,-,52,1,,,,
53,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,53,1,,,,
54,-,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),-,20,1,,,,
55,up,BRS Kash,Throat Baby (Go Baby),72,26,4,,,,
56,-,2 Chainz,Ziploc (feat. Kevin Gates),-,56,1,,,,
57,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!? (Instrumental),54,54,2,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),61,1,44,84,2020-01-19,12,2020-01-26
59,up,NAV,Don't Need Friends (feat. Lil Baby),86,59,2,92,2020-11-15,92,2020-11-15
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,32,,,,
61,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,61,1,75,2020-11-22,75,2020-11-22
62,down,Big Sean,Wolves (feat. Post Malone),47,8,11,,,,
63,up,Ty Dolla $ign,Spicy (feat. Post Malone),83,3,4,58,2020-11-01,58,2020-11-01
64,-,Future & Lil Uzi Vert,Drankin N Smokin,-,64,1,25,2020-11-22,25,2020-11-22
65,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,65,1,,,,
66,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,28,66,2020-05-03,18,2020-05-31
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,2,54,,,,
68,up,iMarkkeyz,Lose Yo Job (feat. DJ Suede the Remix God),77,64,4,,,,
69,up,YG,"FDT, Pt. 2 (feat. G-Eazy & Macklemore)",76,69,2,,,,
70,-,MO3,Everybody (feat. Boosie Badazz) [Remix],-,70,1,,,,
71,-,Johnny 2 Phones,Rescue,-,71,1,,,,
72,-,Lecrae,"Restored (feat. 1K Phew, Wande & Hulvey)",-,72,1,,,,
73,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",62,37,2,,,,
74,down,Busta Rhymes,Calm Down (feat. Eminem),65,65,2,,,,
75,-,Future & Lil Uzi Vert,That's It,-,75,1,,,,
76,-,Future & Lil Uzi Vert,Million Dollar Play,-,76,1,,,,
77,down,Mario Judah,Die Very Rough,55,55,3,,,,
78,down,Kenndog,Drip Like ME,68,33,6,,,,
79,down,King Von,Crazy Story,74,74,2,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,15,53,,,,
81,down,DJ Chose & Megan Thee Stallion,THICK (Remix),42,42,3,,,,
82,down,Juice WRLD & Marshmello,Come & Go,38,22,14,,,,
83,down,Roddy Ricch,The Box,67,1,50,91,2019-12-08,2,2020-02-16
84,-,Freeway,What We Do (feat. JAY-Z & Beanie Sigel),-,84,1,,,,
85,down,Saweetie,Back to the Streets (feat. Jhené Aiko),41,16,4,,,,
86,down,Eklectik,You About to Lose Your Job (Remix) [feat. Hal Walker],79,79,2,,,,
87,down,DaBaby,BLIND (feat. Young Thug),52,23,12,,,,
88,-,Lecrae,Rich and Famous (feat. WHATUPRG & Ty Brasel),-,88,1,,,,
89,-,Lecrae,10 Toes,-,89,1,,,,
90,-,MO3,Everybody,-,90,1,,,,
91,down,T.I.,Whatever You Like,81,81,2,,,,
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,29,,,,
93,-,2 Chainz,Money Maker (feat. Lil Wayne),-,58,5,,,,
94,down,Jeezy,Back (feat. Yo Gotti),24,13,4,,,,
95,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,51,1,,,,
96,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,96,1,,,,
97,-,Future & Lil Uzi Vert,Plastic,-,97,1,,,,
98,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,12,27,,,,
99,down,Montell Jordan,This Is How We Do It,94,3,2,,,,
100,-,Eminem,Not Afraid,-,19,2,,,,
