Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,G-Eazy,Hate the Way (feat. blackbear),24,2,2,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
4,up,Juice WRLD & Marshmello,Come & Go,4,2,16,4,2020-07-19,4,2020-07-19
5,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,3,1,58,2020-11-01,58,2020-11-01
6,down,Post Malone,Circles,5,1,51,2,2019-10-06,2,2019-10-06
7,up,24kGoldn,Mood (feat. iann dior),9,6,6,,,,
8,up,Pop Smoke,What You Know Bout Love,8,4,9,81,2020-07-12,14,2020-10-18
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,28,79,2020-04-19,1,2020-07-05
10,down,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],7,7,2,,,,
11,down,NF,Chasing_(Demo) [feat. Mikayla Sippel],3,3,2,,,,
12,-,Franchise TYG,Ice on Me (feat. Rory Fresco) [Remix],-,12,3,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,11,78,2020-08-16,3,2020-08-23
14,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,51,14,2,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,17,74,2020-07-05,5,2020-07-12
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,10,10,61,2020-08-23,8,2020-10-04
17,down,DJ Khaled,POPSTAR (feat. Drake),12,1,15,94,2020-07-19,8,2020-09-20
18,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),11,4,4,76,2020-10-11,76,2020-10-11
19,up,Masked Wolf,Astronaut In the Ocean,47,11,4,,,,
20,up,Tech N9ne,Red Kingdom,29,2,15,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,51,26,2019-10-06,26,2019-10-06
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,6,16,54,2020-07-12,6,2020-08-09
23,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,1,5,87,2020-09-27,12,2020-10-04
24,up,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),43,24,3,,,,
25,up,T.I.,Pardon (feat. Lil Baby),50,25,2,,,,
26,down,Juice WRLD,Wishing Well,20,14,16,13,2020-07-19,13,2020-07-19
27,-,Jack Harlow,Tyler Herro,-,9,1,51,2020-11-01,51,2020-11-01
28,down,Saweetie,Tap In,21,10,19,,,,
29,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],83,23,4,97,2020-10-25,92,2020-11-01
30,down,Powfu,Death Bed (feat. beabadoobee),18,3,38,100,2020-03-01,7,2020-04-26
31,down,Jack Harlow,Whats Poppin,19,9,39,76,2020-03-22,37,2020-04-19
32,up,Bryson Gray,Trump Is Your President,57,5,9,,,,
33,up,Kenndog,Drip Like ME,34,33,3,,,,
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,8,17,17,2020-07-12,17,2020-07-12
35,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,16,1,,,,
36,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),23,12,4,77,2020-10-04,17,2020-10-11
37,down,Eminem,Godzilla (feat. Juice WRLD),31,1,41,84,2020-01-19,12,2020-01-26
38,down,Jelly Roll,Save Me,35,2,18,,,,
39,up,Money Man,24 (feat. Lil Baby),54,6,9,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,8,27,,,,
41,down,Big Sean,Wolves (feat. Post Malone),28,8,8,,,,
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,4,18,74,2020-06-28,14,2020-07-26
43,down,Juice WRLD & Marshmello,Come & Go,22,22,11,,,,
44,down,Megan Thee Stallion,Girls in the Hood,25,2,18,84,2020-07-05,84,2020-07-05
45,up,Sada Baby,Whole Lotta Choppas,48,9,8,,,,
46,down,DJ Khaled,GREECE (feat. Drake),41,3,15,24,2020-07-26,24,2020-07-26
47,up,DaBaby,BLIND (feat. Young Thug),56,23,9,,,,
48,down,21 Savage & Metro Boomin,Runnin,26,14,4,89,2020-10-04,19,2020-10-11
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),40,2,51,69,2019-10-06,53,2019-12-29
50,down,DJ Chose & Beatking,THICK,39,21,6,,,,
51,down,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],27,27,2,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),30,15,51,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,10,9,,,,
54,-,The Kid LAROI,SO DONE,-,45,1,61,2020-11-15,61,2020-11-15
55,-,Joyner Lucas,Zim Zimma,-,41,1,,,,
56,-,Joyner Lucas,Snitch,-,55,1,,,,
57,-,Dave East,Sexual (feat. Chris Brown),-,57,1,,,,
58,up,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),62,58,2,,,,
59,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,59,1,,,,
60,up,DankTiks,Viva la Swing Tik,74,60,2,,,,
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),38,1,26,66,2020-05-03,18,2020-05-31
62,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,62,1,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),53,8,12,,,,
64,-,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),-,64,1,,,,
65,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,60,1,,,,
66,-,Sada Baby,Whole Lotta Choppas,-,36,3,,,,
67,down,Post Malone,Wow.,36,8,50,,,,
68,down,Megan Thee Stallion,Savage,45,1,34,61,2020-03-22,14,2020-04-19
69,-,Ying Yang Twins,Say I Yi Yi,-,34,1,,,,
70,down,Roddy Ricch,The Box,65,1,47,91,2019-12-08,2,2020-02-16
71,-,Ty Dolla $ign,Lift Me Up (feat. Future & Young Thug),-,71,1,,,,
72,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,72,1,,,,
73,-,Jeezy,Back (feat. Yo Gotti),-,13,1,,,,
74,-,NF,The Search,-,30,4,,,,
75,down,Post Malone,Better Now,52,10,48,,,,
76,-,Joyner Lucas,Snitch,-,76,1,,,,
77,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,77,1,,,,
78,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,78,1,,,,
79,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,79,1,,,,
80,-,Dave East,Handsome (feat. Jeezy) [Remix],-,80,1,,,,
81,down,Flo Rida,Low (feat. T-Pain),63,2,42,,,,
82,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,82,1,,,,
83,down,Gucci Mane,Meeting (feat. Foogiano & Mulatto),81,81,2,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,2,51,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,28,11,,,,
86,up,House of Pain,Jump Around,86,12,31,,,,
87,-,T.I.,Hypno (feat. Rahky),-,87,1,,,,
88,down,Kanye West,Nah Nah Nah,85,85,2,,,,
89,up,Upchurch,Holler Boys,98,35,27,,,,
90,-,Larray,Canceled,-,90,1,,,,
91,-,Money Man,24 (feat. Lil Baby),-,20,1,,,,
92,-,Meek Mill,Dreams and Nightmares,-,37,1,,,,
93,-,50 Cent,In Da Club,-,5,7,,,,
94,down,Yung Bleu,You’re Mines Still (feat. Drake),59,10,2,91,2020-10-25,80,2021-02-21
95,-,Money Man,24,-,42,4,,,,
96,-,Dave East,Solid (feat. DeJ Loaf & Meluchis),-,96,1,,,,
97,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),100,17,5,,,,
98,down,Juice WRLD,Lucid Dreams,90,2,39,7,2019-12-15,7,2019-12-15
99,-,BRS Kash,Throat Baby (Go Baby),-,26,1,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,12,25,,,,
