Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,16,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,5,1,39,2,2019-10-06,2,2019-10-06
3,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,1,1,,,,
4,-,Tobe Nwigwe,Try Jesus (feat. Jabari Johnson),-,4,1,,,,
5,down,DJ Khaled,POPSTAR (feat. Drake),1,1,3,94,2020-07-19,8,2020-09-20
6,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",4,4,6,74,2020-06-28,14,2020-07-26
7,up,Juice WRLD & Marshmello,Come & Go,8,2,4,4,2020-07-19,4,2020-07-19
8,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,1,14,66,2020-05-03,18,2020-05-31
9,up,Powfu,Death Bed (feat. beabadoobee),10,3,26,100,2020-03-01,7,2020-04-26
10,down,J. Cole,The Climb Back,6,6,2,,,,
11,up,Saweetie,Tap In,11,10,7,,,,
12,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),9,9,4,,,,
13,down,Megan Thee Stallion,Girls in the Hood,12,2,6,84,2020-07-05,84,2020-07-05
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,8,15,,,,
15,up,Megan Thee Stallion,Savage,15,1,22,61,2020-03-22,14,2020-04-19
16,down,Rod Wave,Rags2Riches (feat. ATR Son Son),14,10,6,85,2020-07-19,62,2020-07-26
17,down,Juice WRLD,Wishing Well,16,14,4,13,2020-07-19,13,2020-07-19
18,down,Lil Mosey,Blueberry Faygo,17,11,26,69,2020-02-16,24,2020-04-12
19,down,DJ Khaled,GREECE (feat. Drake),3,3,3,24,2020-07-26,24,2020-07-26
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,39,26,2019-10-06,26,2019-10-06
21,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,4,1,,,,
22,down,Jack Harlow,Whats Poppin,19,9,27,76,2020-03-22,37,2020-04-19
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,6,4,54,2020-07-12,6,2020-08-09
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,2,18,52,2020-04-12,48,2020-04-19
25,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,9,1,,,,
26,up,Megan Thee Stallion,Savage,43,15,20,,,,
27,down,Roddy Ricch,The Box,23,1,35,91,2019-12-08,2,2020-02-16
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,8,5,17,2020-07-12,17,2020-07-12
29,up,Eminem,Godzilla (feat. Juice WRLD),29,1,29,84,2020-01-19,12,2020-01-26
30,down,StaySolidRocky,Party Girl,25,10,15,86,2020-05-10,14,2020-06-14
31,up,Monsieur Job,Busque Mal,48,31,2,,,,
32,up,Jelly Roll,Save Me,32,2,6,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,5,5,74,2020-07-05,5,2020-07-12
34,up,Pop Smoke,Something Special,39,27,5,52,2020-07-12,52,2020-07-12
35,up,Beyoncé,BLACK PARADE,62,1,7,78,2020-06-28,78,2020-06-28
36,down,Lil Baby & 42 Dugg,We Paid,31,20,13,90,2020-05-10,19,2020-07-05
37,down,Lil Baby,The Bigger Picture,30,5,8,83,2020-06-14,13,2020-06-21
38,up,Logic,Perfect,56,38,2,,,,
39,down,Pop Smoke,Dior,38,14,24,100,2020-02-23,46,2020-07-12
40,down,J. Cole,Lion King On Ice,28,28,2,,,,
41,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,2,39,69,2019-10-06,53,2019-12-29
42,down,Roddy Ricch,High Fashion (feat. Mustard),40,10,33,78,2019-12-15,22,2020-02-16
43,down,Drake,Toosie Slide,27,1,18,65,2020-04-05,2,2020-04-26
44,-,Monsieur Job,Me Contagié,-,44,1,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),49,15,39,,,,
46,up,Saweetie,My Type,52,10,39,,,,
47,up,Post Malone,Better Now,70,10,39,,,,
48,up,Logic,man i is,58,48,2,,,,
49,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,49,1,,,,
50,down,Future,Life Is Good (feat. Drake),44,2,30,86,2020-01-12,6,2020-01-19
51,-,Tech N9ne,Red Kingdom,-,2,3,,,,
52,up,SAINt JHN,Roses Remix (feat. Future),53,32,8,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,2,39,,,,
54,down,Moneybagg Yo,Said Sum,37,27,5,98,2020-08-09,81,2020-10-25
55,-,Beyoncé,BLACK PARADE (Extended Version),-,51,1,,,,
56,down,Juice WRLD,Lucid Dreams,35,2,29,7,2019-12-15,7,2019-12-15
57,up,Beatking,Then Leave (feat. Queendome Come),57,35,6,,,,
58,down,Pop Smoke,Got It on Me,54,17,5,25,2020-07-12,25,2020-07-12
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,32,1,,,,
60,down,Kevin Gates,Difficult,36,36,2,,,,
61,down,6ix9ine & Nicki Minaj,TROLLZ,46,1,8,89,2020-06-14,4,2020-06-21
62,-,Flo Rida,Low (feat. T-Pain),-,2,30,,,,
63,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,63,1,,,,
64,down,Post Malone,Wow.,51,8,38,,,,
65,-,Mulatto,Muwop (feat. Gucci Mane),-,57,1,,,,
66,down,6ix9ine,GOOBA,61,1,13,100,2020-05-10,2,2020-05-17
67,-,Lil Mosey,Blueberry Faygo,-,59,7,,,,
68,down,Juice WRLD,Robbery,64,12,21,33,2019-12-15,33,2019-12-15
69,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,27,1,,,,
70,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,46,1,,,,
71,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),76,9,14,,,,
72,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),21,1,4,75,2020-07-19,75,2020-07-19
73,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,55,3,39,2020-05-31,39,2020-05-31
74,up,Saweetie,Tap In,97,39,3,,,,
75,-,Shoreline Mafia,How We Do It (feat. Wiz Khalifa),-,75,1,,,,
76,-,Beyoncé,FIND YOUR WAY BACK,-,60,1,,,,
77,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),79,14,18,71,2020-03-29,67,2020-06-28
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,2,25,,,,
79,-,Rod Wave,Girl of My Dreams,-,51,16,95,2020-04-12,95,2020-04-12
80,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,69,1,,,,
81,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,55,1,,,,
82,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,73,1,,,,
83,-,Future & Lil Uzi Vert,Over Your Head,-,83,1,,,,
84,-,Beyoncé,BIGGER,-,82,1,,,,
85,-,Future & Lil Uzi Vert,Patek,-,85,1,,,,
86,down,Logic,No Pressure,59,59,2,,,,
87,down,Headie One & Drake,Only You Freestyle,26,26,2,88,2020-07-26,88,2020-07-26
88,-,Money Man,24,-,42,1,,,,
89,-,Don Toliver,After Party,-,31,16,85,2020-05-03,71,2020-05-24
90,up,Rod Wave,Heart On Ice,100,18,38,,,,
91,-,Action Bronson,Latin Grammys,-,91,1,,,,
92,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,51,1,,,,
93,down,Lecrae & John Legend,Drown,18,18,3,,,,
94,down,Logic,GP4,67,67,2,,,,
95,-,Joyner Lucas,Isis (feat. Logic),-,59,3,,,,
96,down,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",50,50,3,,,,
97,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),93,50,4,,,,
98,-,Drake,Money In The Grave (feat. Rick Ross),-,8,27,45,2019-10-06,45,2019-10-06
99,-,Lil Baby,Emotionally Scarred,-,49,8,74,2020-03-08,74,2020-03-08
100,-,Bakar,Hell N Back,-,19,1,,,,
