Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,11,,,,
2,up,ニッキー・ミナージュ,Roman Holiday,53,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,11,,,,
4,up,Big Boss Vette,Pretty Girls Walk,4,3,6,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,5,2,17,,,,
6,up,Big Boss Vette,Pretty Girls Walk,6,6,5,,,,
7,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,13,,,,
8,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),34,8,2,,,,
9,down,Drake & 21 Savage,Rich Flex,7,1,15,,,,
10,down,Coi Leray,Players (DJ Saige Remix),9,7,6,,,,
11,up,Post Malone,I Fall Apart,97,11,35,,,,
12,up,Jelly Roll,Save Me,12,2,135,,,,
13,down,Coi Leray,Players,8,4,9,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,4,11,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,37,,,,
16,down,Latto,Big Energy,11,1,72,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),13,3,32,36,2020-02-16,36,2020-02-16
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,62,,,,
19,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),14,2,36,,,,
20,up,Post Malone,Circles,20,1,170,2,2019-10-06,2,2019-10-06
21,up,50 Cent,In Da Club,40,9,29,,,,
22,down,House of Pain,Jump Around,17,12,133,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,2,164,,,,
24,down,Lil Uzi Vert,Just Wanna Rock,21,21,10,,,,
25,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),39,3,9,,,,
26,down,JAY-Z & Kanye West,Ni**as in Paris,3,3,7,,,,
27,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,133,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,169,26,2019-10-06,26,2019-10-06
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,51,,,,
30,down,Vanilla Ice,Ice Ice Baby,18,16,101,,,,
31,down,Eminem,Without Me,30,13,133,,,,
32,down,Nicki Minaj,Super Freaky Girl,26,1,27,,,,
33,-,Nicki Minaj,Roman Holiday,-,33,1,,,,
34,-,Kevin Gates,Breakfast,-,26,1,,,,
35,down,Nicki Minaj,Super Freaky Girl (Roman Remix),31,2,26,,,,
36,down,Tech N9ne,Red Kingdom,27,2,34,,,,
37,down,Eminem,The Real Slim Shady,33,6,103,,,,
38,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,18,4,,,,
39,up,Scotty Huss,Purple Smoke,51,39,2,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),25,15,118,,,,
41,down,A$AP Ferg & MadeinTYO,Wam,16,9,9,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,12,119,,,,
43,up,Dr. Dre,Fuck Wit Dre Day (And Everybody's Celebratin'),52,43,2,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),42,1,85,,,,
45,up,Salt-N-Pepa,Push It,58,2,36,,,,
46,up,NF,The Search,55,30,20,,,,
47,up,Run-DMC,It's Tricky,88,23,22,,,,
48,down,Dr. Dre,Forgot About Dre (feat. Eminem),43,3,28,,,,
49,up,Nelly,Hot In Herre,90,25,22,,,,
50,up,Future,WAIT FOR U (feat. Drake & Tems),68,2,40,,,,
51,up,Flo Rida,Low (feat. T-Pain),56,2,115,,,,
52,up,Montell Jordan,This Is How We Do It,76,3,82,,,,
53,up,2Pac,Hit 'Em Up (feat. Outlawz),59,36,17,,,,
54,up,Jack Harlow,First Class,99,1,43,,,,
55,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,1,59,,,,
56,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),23,5,33,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,34,,,,
58,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,60,15,65,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,54,7,,,,
60,down,Ice Cube,It Was a Good Day,48,16,26,,,,
61,down,Lola Brooke,Don't Play With It (feat. Billy B),32,32,10,,,,
62,up,Masked Wolf,Astronaut In The Ocean,81,1,108,60,2021-02-07,6,2021-04-04
63,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,19,1,,,,
64,down,GloRilla & Cardi B,Tomorrow 2,45,3,20,,,,
65,up,Salt-N-Pepa,Shoop,80,20,27,,,,
66,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,24,8,,,,
67,up,Dr. Dre,Let Me Ride (feat. Jewell),71,67,2,,,,
68,-,Queen Latifah,U.N.I.T.Y.,-,68,2,,,,
69,-,Young Cardi & Bankrol Hayden,Benz,-,69,1,,,,
70,-,Too $hort,Blow the Whistle,-,44,3,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),84,8,78,,,,
72,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,66,4,,,,
73,up,Dax,The Devil's Calling,94,66,2,,,,
74,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,47,1,17,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),73,10,57,,,,
76,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,76,1,,,,
77,down,Meek Mill,Dreams and Nightmares,66,37,4,,,,
78,-,Young MC,Bust a Move,-,1,11,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),54,1,101,35,2021-01-17,35,2021-01-17
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,41,,,,
81,-,Nelly,Country Grammar (Hot S**t),-,62,8,,,,
82,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,53,5,,,,
83,-,Reel Luka,My Queen (feat. Smokepurpp),-,83,1,,,,
84,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,118,80,2020-08-09,1,2020-08-16
85,-,The Notorious B.I.G.,Hypnotize,-,85,1,,,,
86,-,Letherette,Woop Baby,-,86,1,,,,
87,down,DJ Khaled,POPSTAR (feat. Drake),15,1,33,94,2020-07-19,8,2020-09-20
88,-,Post Malone,rockstar (feat. 21 Savage),-,15,106,,,,
89,-,Beastie Boys,Sabotage,-,30,11,,,,
90,up,Yung Gravy,Betty (Get Money),92,3,34,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,9,31,,,,
92,-,Tom MacDonald,The System,-,18,16,,,,
93,down,Beastie Boys,Fight for Your Right,74,21,12,,,,
94,-,Sir Mix-A-Lot,Baby Got Back,-,29,9,,,,
95,-,MO3 & OG Bobby Billions,Outside,-,54,6,,,,
96,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony ]",-,96,1,,,,
97,down,CORPSE,Under the Weather,41,41,2,,,,
98,-,MC Hammer,U Can'T Touch This,-,17,36,,,,
99,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,99,1,,,,
100,-,50 Cent,P.I.M.P.,-,37,2,,,,
