Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,11,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,5,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),25,3,55,36,2020-02-16,36,2020-02-16
4,up,Gunna,fukumean,5,4,6,,,,
5,down,Jelly Roll,Save Me,4,2,158,,,,
6,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,2,1,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,1,5,,,,
8,down,Toosii,Favorite Song,7,1,23,,,,
9,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,19,9,9,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,192,26,2019-10-06,26,2019-10-06
11,up,Post Malone,Circles,15,1,193,2,2019-10-06,2,2019-10-06
12,down,NF,HAPPY,10,5,16,,,,
13,up,Coi Leray,Players,17,1,34,,,,
14,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),28,1,80,,,,
15,up,Ice Spice,Princess Diana (feat. Nicki Minaj),39,1,15,,,,
16,down,Latto,Put It On Da Floor Again (feat. Cardi B),13,6,8,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,2,156,,,,
18,down,Drake,Search & Rescue,14,1,16,,,,
19,down,Kali,Area Codes,18,3,12,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),23,17,9,,,,
21,up,Eminem,Without Me,34,13,155,,,,
22,-,Pitbull,Hotel Room Service,-,22,1,,,,
23,up,Quavo & Future,Turn Yo Clic Up,44,22,2,,,,
24,down,Beastie Boys,No Sleep Till Brooklyn,21,7,17,,,,
25,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,24,15,83,,,,
26,up,Bakar,Hell N Back,43,19,18,,,,
27,up,House of Pain,Jump Around,35,12,156,,,,
28,down,Flyana Boss,You Wish,22,16,6,,,,
29,up,Eminem,The Real Slim Shady,51,6,120,,,,
30,down,Migos,"Is You Ready (From the ""Mile 22"" Original Motion Picture Soundtrack)",29,29,2,,,,
31,-,Nas,Office Hours (feat. 50 Cent),-,22,1,,,,
32,up,Young Thug,Oh U Went (feat. Drake),37,24,5,,,,
33,down,Flo Rida,Low (feat. T-Pain),26,2,138,,,,
34,-,London Hilll,London Drill,-,34,1,,,,
35,down,City Girls & JT,No Bars,6,6,2,,,,
36,-,Ice Spice,Deli,-,8,1,,,,
37,down,Vanilla Ice,Ice Ice Baby,32,16,124,,,,
38,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),38,8,25,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,108,,,,
40,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,17,1,,,,
41,up,50 Cent,In Da Club,56,9,49,,,,
42,-,Forgiato Blow & Stoney Dudebro,Sound of Freedom,-,42,1,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,34,,,,
44,down,Doja Cat,Attention,16,7,6,,,,
45,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,13,1,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,17,2,,,,
47,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),20,10,8,,,,
48,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),48,39,5,,,,
49,-,Nas & 21 Savage,"One Mic, One Gun",-,6,2,,,,
50,up,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),61,44,12,,,,
51,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,6,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,187,,,,
53,-,Nas,Pistols On Your Album Cover,-,53,1,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,12,133,,,,
55,-,Ren,Murderer,-,55,1,,,,
56,up,Latto,Big Energy,64,1,95,,,,
57,-,熱血青年,Damn! (Club Mix),-,42,5,,,,
58,-,Nas,Motion,-,58,1,,,,
59,-,Nas,Abracadabra,-,54,1,,,,
60,-,Bas & J. Cole,Passport Bros,-,60,1,,,,
61,-,Nas,Earvin Magic Johnson,-,61,1,,,,
62,-,Nas,Black Magic,-,62,1,,,,
63,-,Shanin Blake,Energy Vampires,-,44,1,,,,
64,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,64,1,,,,
65,-,That Mexican OT & Lefty Sm,Barrio,-,65,1,,,,
66,down,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),60,60,2,,,,
67,down,Ice Cube,It Was a Good Day,62,16,42,,,,
68,down,Icandy,Keep Dat (Radio Edit),45,17,13,,,,
69,-,Ice Spice,Butterfly Ku,-,69,1,,,,
70,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,70,1,,,,
71,down,Beastie Boys,Sabotage,67,30,27,,,,
72,up,Post Malone,Better Now,97,10,75,,,,
73,-,Ice Spice,How High?,-,73,1,,,,
74,down,FendiDa Rappa & Cardi B,Point Me 2,3,3,3,,,,
75,up,Petey Pablo,Freek-a-Leek,89,18,11,,,,
76,up,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,91,47,16,,,,
77,down,Jelly Roll,Bottle and Mary Jane,50,32,19,,,,
78,-,Nas,Bokeem Woodbine,-,78,1,,,,
79,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],71,14,19,,,,
80,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],83,27,7,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,82,,,,
82,-,Beastie Boys,Intergalactic,-,47,7,,,,
83,-,Montell Jordan,This Is How We Do It,-,3,97,,,,
84,down,Lil Wayne,A Milli,54,54,6,,,,
85,-,Tilley & Alpha Norris,Stand With You,-,64,1,,,,
86,-,Tedashii & Trip Lee,Texas Pete (feat. Lecrae),-,86,1,,,,
87,-,King Kuma,Toxic,-,87,1,,,,
88,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,4,32,,,,
89,-,"Boot Camp Clik, Ruste Juxx, Rockness Monsta, Smif-N-Wessun, O.G.C., Buckshot & The Arcitype","Wotcha Call Strength (feat. Ruste Juxx, Rockness Monsta, Smif-N-Wessun, O.G.C., Buckshot & the Arcitype)",-,89,1,,,,
90,down,Masked Wolf,Astronaut In The Ocean,80,1,121,60,2021-02-07,6,2021-04-04
91,-,6ix9ine,93,-,18,1,,,,
92,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,76,6,8,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,54,,,,
94,-,Cypress Hill,Insane in the Brain,-,76,2,,,,
95,-,Loza Alexander & Luigi The Singer,Freedom,-,95,1,,,,
96,down,Tory Lanez & Trippie Redd,Hurts Me,73,48,4,,,,
97,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie,-,43,4,,,,
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,21,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),70,10,65,,,,
100,down,NF,HOPE,78,7,17,,,,
