Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,2,1,24,,,,
2,up,Tyga & Doja Cat,Freaky Deaky,11,2,2,,,,
3,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,14,,,,
4,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),4,1,12,,,,
5,up,Kodak Black,Super Gremlin,7,4,17,,,,
6,up,Russ,HANDSOMER,12,6,5,,,,
7,up,Latto,Big Energy,14,4,22,,,,
8,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,1,5,,,,
9,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),5,2,85,,,,
10,down,Jack Harlow,Nail Tech,6,6,3,,,,
11,down,Dr. Dre,Forgot About Dre (feat. Eminem),3,3,15,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,33,,,,
13,up,Post Malone & The Weeknd,One Right Now,20,1,18,,,,
14,up,The Game & Kanye West,Eazy,39,1,8,,,,
15,up,Kanye West,Through the Wire,44,15,2,,,,
16,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),9,4,10,,,,
17,up,Eminem,Without Me,18,13,87,,,,
18,down,50 Cent,In Da Club,13,5,20,,,,
19,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,17,17,4,,,,
20,up,Masked Wolf,Astronaut In The Ocean,27,1,60,60,2021-02-07,6,2021-04-04
21,up,Jnr Choi,To the Moon,30,4,12,,,,
22,down,Eminem,The Real Slim Shady,19,6,56,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),32,1,61,35,2021-01-17,35,2021-01-17
24,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),28,6,12,,,,
25,down,Lil Durk,AHHH HA,15,15,2,,,,
26,down,Gunna & Future,pushin P (feat. Young Thug),22,9,9,,,,
27,up,Kid Rock,We the People,31,1,6,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),29,12,75,,,,
29,up,Post Malone,Circles,37,1,122,2,2019-10-06,2,2019-10-06
30,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),21,8,4,,,,
31,up,Eminem,Not Afraid,33,19,25,,,,
32,down,Nicki Minaj & Lil Baby,Bussin,8,5,4,,,,
33,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),35,20,5,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),25,15,76,,,,
35,down,50 Cent,In Da Club,23,9,5,,,,
36,up,Kanye West,Jesus Walks,55,36,7,,,,
37,up,House of Pain,Jump Around,58,12,86,,,,
38,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,7,1,,,,
39,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),24,11,8,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,122,26,2019-10-06,26,2019-10-06
41,up,Masked Wolf,Astronaut In The Ocean,47,4,41,,,,
42,down,Saweetie,Closer (feat. H.E.R.),41,26,4,,,,
43,up,Kanye West,All Falls Down (feat. Syleena Johnson),53,18,6,,,,
44,up,2Pac,Hit 'Em Up (feat. Outlawz),52,36,4,,,,
45,up,Kanye West,Praise God,60,6,22,,,,
46,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),68,5,2,,,,
47,down,Jelly Roll,Save Me,43,2,87,,,,
48,-,King Von,War,-,48,1,,,,
49,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,49,1,,,,
50,-,Gucci Mane,Publicity Stunt,-,50,1,,,,
51,down,Dr. Dre & Eminem,Gospel,36,10,5,,,,
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,4,27,,,,
53,down,Eminem,Shake That (feat. Nate Dogg),42,26,14,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),34,8,38,,,,
55,-,Pusha T & Nigo,Hear Me Clearly,-,55,1,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,4,33,,,,
57,down,Dr. Dre & Snoop Dogg,Still D.R.E.,26,14,3,,,,
58,down,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),45,16,8,,,,
59,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),49,49,2,,,,
60,up,Cardi B,WAP (feat. Megan Thee Stallion),76,1,80,80,2020-08-09,1,2020-08-16
61,up,Megan Thee Stallion,Megan's Piano,85,30,11,,,,
62,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,17,1,,,,
63,down,Yung Lean,Ginseng Strip 2002,38,10,6,,,,
64,down,Pusha T,Diet Coke,40,13,4,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,2,117,,,,
66,-,King Von & 21 Savage,Don't Play That,-,57,3,,,,
67,-,King Von,Evil Twins,-,67,1,,,,
68,-,Monsieur Job,Al Oido,-,52,1,,,,
69,-,YoungBoy Never Broke Again,Nevada,-,56,4,,,,
70,down,Juice WRLD,Cigarettes,69,26,5,,,,
71,up,Tyga & Doja Cat,Freaky Deaky,75,71,2,,,,
72,-,Montell Jordan,This Is How We Do It,-,3,39,,,,
73,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,89,15,25,,,,
74,down,Vanilla Ice,Ice Ice Baby,67,16,56,,,,
75,down,Tom MacDonald & Adam Calhoun,Whiteboyz,59,7,5,,,,
76,-,Fugees,Killing Me Softly With His Song,-,38,22,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,12,,,,
78,up,Flo Rida,Low (feat. T-Pain),81,2,77,,,,
79,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,93,3,21,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,47,,,,
81,up,Post Malone & The Weeknd,One Right Now,83,14,14,,,,
82,down,Kanye West,Stronger,79,4,4,,,,
83,up,Chief Keef,Love Sosa,96,66,2,,,,
84,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,1,1,,,,
85,-,Adam Calhoun & Struggle Jennings,Climbing Mountains (feat. Caitlynne Curtis),-,85,1,,,,
86,-,YoungBoy Never Broke Again,I Hate YoungBoy,-,86,1,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,17,16,,,,
88,-,All Elite Wrestling & Mikey Rukus,I Am (Limitless Keith Lee Theme),-,88,1,,,,
89,down,Salt-N-Pepa,Push It,62,2,22,,,,
90,-,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,-,90,1,,,,
91,down,KB & nobigdyl.,King Jesus,65,65,2,,,,
92,-,Bella Blaq,Keep Going,-,83,1,,,,
93,down,Conway the Machine,Tear Gas (feat. Rick Ross & Lil Wayne),77,77,2,,,,
94,-,5Star,Cmonn (feat. Lay Bandz),-,94,1,,,,
95,-,Gunna,Banking On Me,-,54,1,,,,
96,down,Gunna,P power (feat. Drake),70,33,7,,,,
97,-,Kanye West,Can't Tell Me Nothing,-,32,5,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),63,25,11,,,,
99,-,Tom MacDonald & Adam Calhoun,New World Order,-,1,5,,,,
100,down,Snoop Dogg,Who Am I (What's My Name)?,54,16,4,,,,
