Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,8,,,,
2,down,Coi Leray,Players,1,1,8,,,,
3,up,Big Boss Vette,Pretty Girls Walk,10,3,3,,,,
4,up,Drake & 21 Savage,Rich Flex,5,1,12,,,,
5,down,Lil Uzi Vert,Just Wanna Rock,3,2,14,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,4,8,,,,
7,up,Coi Leray,Players (DJ Saige Remix),36,7,3,,,,
8,up,Jelly Roll,Save Me,9,2,132,,,,
9,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,2,33,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),16,3,29,36,2020-02-16,36,2020-02-16
11,up,Coi Leray,Players,19,4,6,,,,
12,up,A$AP Ferg & MadeinTYO,Wam,15,9,6,,,,
13,up,Big Boss Vette,Pretty Girls Walk,60,6,2,,,,
14,up,Latto,Big Energy,28,1,69,,,,
15,up,Moneybagg Yo & GloRilla,On Wat U On,24,15,2,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,34,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,2,130,,,,
18,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),20,3,6,,,,
19,up,Tedashii,Get Out My Way (feat. Lecrae),83,19,2,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,59,,,,
21,up,House of Pain,Jump Around,39,12,130,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,166,26,2019-10-06,26,2019-10-06
23,up,Nicki Minaj,Super Freaky Girl,30,1,24,,,,
24,up,Post Malone,Circles,34,1,167,2,2019-10-06,2,2019-10-06
25,up,Nicki Minaj,Super Freaky Girl (Roman Remix),31,2,23,,,,
26,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,24,6,,,,
27,up,Franchise TYG,WIN,88,27,2,,,,
28,up,Eminem,Without Me,49,13,130,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),41,15,115,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,12,116,,,,
31,up,Gucci Mane & Kodak Black,King Snipe,58,31,2,,,,
32,up,Eminem,The Real Slim Shady,50,6,100,,,,
33,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,52,1,14,,,,
34,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,32,24,,,,
35,up,Vanilla Ice,Ice Ice Baby,70,16,98,,,,
36,up,Moneybagg Yo,Quickie,44,12,7,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,161,,,,
38,up,Lola Brooke,Don't Play With It (feat. Billy B),45,32,8,,,,
39,up,50 Cent,In Da Club,77,9,26,,,,
40,up,Flo Rida,Low (feat. T-Pain),61,2,113,,,,
41,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),62,1,57,,,,
42,up,Lil Uzi Vert,Just Wanna Rock,65,21,7,,,,
43,down,Armani White,Billie Eilish.,38,4,26,,,,
44,up,Jack Harlow,First Class,56,1,41,,,,
45,-,Montell Jordan,This Is How We Do It,-,3,80,,,,
46,-,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,-,11,1,,,,
47,up,Masked Wolf,Astronaut In The Ocean,75,1,105,60,2021-02-07,6,2021-04-04
48,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),82,5,30,,,,
49,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,15,,,,
50,-,Webbie,Independent (feat. Lil' Boosie and Lil' Phat),-,50,1,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),43,1,82,,,,
52,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,64,15,63,,,,
53,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,4,,,,
54,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,54,5,,,,
55,-,Ice Cube,It Was a Good Day,-,16,24,,,,
56,down,De La Soul,The Magic Number,53,53,2,,,,
57,down,GloRilla & Cardi B,Tomorrow 2,54,3,18,,,,
58,down,Connor Price & Bens,Spinnin,33,5,14,,,,
59,-,Ice Spice & Lil Tjay,Gangsta Boo,-,2,1,,,,
60,up,50 Cent,In Da Club,81,5,58,,,,
61,up,Eminem,Mockingbird,99,29,11,,,,
62,-,Ed Sheeran,F64,-,62,1,,,,
63,down,熱血青年,Damn! (Club Mix),42,42,3,,,,
64,-,Salt-N-Pepa,Push It,-,2,34,,,,
65,up,Drake & 21 Savage,Circo Loco,76,3,12,,,,
66,up,Nelly,Hot In Herre,92,25,20,,,,
67,-,Salt-N-Pepa,Shoop,-,20,25,,,,
68,-,Saweetie,Best Friend (feat. Doja Cat),-,1,99,35,2021-01-17,35,2021-01-17
69,up,Future,WAIT FOR U (feat. Drake & Tems),79,2,38,,,,
70,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],95,1,40,,,,
71,up,Run-DMC,It's Tricky,93,23,20,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,76,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,10,55,,,,
74,-,Ice Spice,Princess Diana,-,2,1,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,75,,,,
76,-,Hulvey & Lecrae,Walk,-,76,1,,,,
77,-,Sunny Laurent,Quiero Beber (feat. Scottie),-,77,1,,,,
78,-,P.M. Dawn,I'd Die Without You,-,40,6,,,,
79,up,Moone Walker,Lizzo,94,28,12,,,,
80,-,A$AP Rocky,Same Problems?,-,80,1,,,,
81,-,Connor Price & Zensery,Drop,-,48,1,,,,
82,-,Kvon Billings,Aint Living Right,-,82,1,,,,
83,-,Tyson James,Bodies,-,83,1,,,,
84,-,Beastie Boys,Sabotage,-,30,10,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,62,10,,,,
86,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,14,6,,,,
87,-,BigXthaPlug,Texas,-,42,3,,,,
88,-,Young MC,Bust a Move,-,1,10,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,4,72,,,,
90,-,Eminem,Stan (feat. Dido),-,41,11,,,,
91,-,Lil Durk & Future,Mad Max,-,12,5,,,,
92,-,Finesse2Tymes,Back End,-,68,6,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),86,1,117,80,2020-08-09,1,2020-08-16
94,-,Logic,Wake Up (feat. Lucy Rose),-,94,1,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,9,30,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,39,40,,,,
97,down,Pharoahe Monch,Simon Says,63,63,2,,,,
98,-,Flo Rida,My House,-,8,21,,,,
99,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,20,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,26,,,,
