Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loza Alexander,Lets Go Brandon,2,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
3,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,1,1,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,1,8,,,,
5,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,3,3,3,,,,
6,up,Latto,Big Energy,9,1,5,,,,
7,-,MOUNT WESTMORE,Big Subwoofer,-,7,1,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,4,14,,,,
9,up,Young Thug,Bubbly (with Drake & Travis Scott),35,9,2,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,41,60,2021-02-07,6,2021-04-04
11,up,Kanye West,Praise God,18,6,4,,,,
12,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,4,8,,,,
13,up,Forgiato Blow,Let's Go Brandon,82,11,2,,,,
14,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,7,3,4,,,,
15,down,Tom MacDonald,America,8,2,4,,,,
16,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",12,12,3,,,,
17,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),58,17,2,,,,
18,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,12,15,,,,
19,down,Hi-Rez & Jimmy Levy,This Is a War,5,5,3,,,,
20,down,Saweetie,Best Friend (feat. Doja Cat),16,1,42,35,2021-01-17,35,2021-01-17
21,down,Coi Leray,TWINNEM,17,9,5,,,,
22,down,Wale,Poke It Out (feat. J. Cole),15,9,4,,,,
23,down,Tay Money,The Assignment,19,19,7,,,,
24,down,Post Malone,Circles,20,1,103,2,2019-10-06,2,2019-10-06
25,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",72,25,2,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),22,7,8,,,,
27,-,Moreart,Я буду ебать (feat. IHI),-,4,1,,,,
28,down,Masked Wolf,Astronaut In The Ocean,26,4,22,,,,
29,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),23,9,9,,,,
30,up,Megan Thee Stallion,Thot Shit,45,1,20,,,,
31,down,Kanye West,Hurricane,28,28,4,,,,
32,-,Lor Sosa & Soulja Boy Tell 'Em,Drake,-,32,1,,,,
33,up,Madcon,Beggin (Original Version),33,12,18,,,,
34,up,bbno$,edamame (feat. Rich Brian),67,10,8,,,,
35,up,Jelly Roll,Save Me,41,2,69,,,,
36,down,Joyner Lucas & J. Cole,Your Heart,27,2,5,,,,
37,down,House of Pain,Jump Around,29,12,67,,,,
38,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,14,1,27,,,,
39,down,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],37,37,4,,,,
40,-,G4 Boyz,Scam Likely (feat. G4Choppa),-,40,1,,,,
41,up,Montell Jordan,This Is How We Do It,52,3,28,,,,
42,up,Lil Durk,Pissed Me Off,55,42,2,,,,
43,-,Struggle Jennings & Caitlynne Curtis,Cries of the Crusader,-,28,1,,,,
44,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],36,1,16,,,,
45,down,Mesus,Dictator,21,21,3,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,33,,,,
47,down,Tom MacDonald,Brainwashed,30,1,11,,,,
48,down,The Kid LAROI,WITHOUT YOU,38,4,47,32,2020-12-13,12,2021-02-28
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,101,,,,
50,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,22,7,,,,
51,-,Big Sean & Hit-Boy,What A Life,-,51,1,,,,
52,down,Eminem,Venom (Music From The Motion Picture),46,14,19,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,64,80,2020-08-09,1,2020-08-16
54,-,Quavo & Yung Miami,Strub Tha Ground,-,54,1,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,103,26,2019-10-06,26,2019-10-06
56,-,Monsieur Job,Estoy Ready Pa Ti,-,24,1,,,,
57,up,Henry AZ & Zack Kindall,I Don't Want Your Love,60,57,2,,,,
58,down,Flo Rida,Low (feat. T-Pain),34,2,64,,,,
59,up,Nardo Wick,Who Want Smoke?,69,59,3,,,,
60,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,12,20,,,,
61,-,504 Boyz & Weebie,Grab Da Wall & Rock Da Boat,-,40,1,,,,
62,down,Russ,Seduce (feat. Capella Grey),40,33,5,,,,
63,-,Moneybagg Yo,Scorpio,-,22,1,,,,
64,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,47,1,,,,
65,-,"Drumma Boy, Ludacris & Snow Tha Product",I Said What I Said,-,65,1,,,,
66,-,Maribased1,Spend It (feat. Mr Benjamin & E-Silent),-,66,1,,,,
67,down,Salt-N-Pepa,Shoop,31,20,7,,,,
68,down,Young Thug,Stressed (with J. Cole & T-Shyne),59,59,2,,,,
69,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",71,65,3,,,,
70,-,MOUNT WESTMORE,Big Subwoofer,-,70,1,,,,
71,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,71,1,,,,
72,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,72,2,,,,
73,-,Moneybagg Yo,Wat Be Wrong??,-,73,1,,,,
74,-,Wale,Track 9,-,74,1,,,,
75,-,Wale,Down South (feat. Yella Beezy & Maxo Kream),-,49,3,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),32,8,23,,,,
77,-,1200d,Still Into You (Drill Remix),-,62,1,,,,
78,-,Wale,Angles (feat. Chris Brown),-,11,10,,,,
79,-,Monsieur Job,Malevo Maleva,-,27,1,,,,
80,-,Monsieur Job,Entra Pero Come Callao,-,17,1,,,,
81,up,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),90,14,5,,,,
82,down,Tom MacDonald,Fake Woke,64,1,35,,,,
83,down,Don Toliver,Flocky Flocky (feat. Travis Scott),24,24,3,,,,
84,-,Bigg Fatts,Buss a Move,-,42,1,,,,
85,-,Wale,Track 13,-,85,1,,,,
86,down,Drake,Fair Trade (feat. Travis Scott),75,4,8,,,,
87,up,Yelawolf,You and Me,94,44,3,,,,
88,-,Moneybagg Yo,Gave It (feat. Big Homiie G),-,88,1,,,,
89,up,Lecrae & Andy Mineo,Coming in Hot,92,14,36,,,,
90,-,Franchise TYG,Ice on Me (feat. Rory Fresco) [Remix],-,12,6,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,59,,,,
92,down,Myles Yachts,Walkthrough (feat. BOS),56,56,4,,,,
93,down,Eminem,Without Me,50,13,69,,,,
94,down,Insane Clown Posse,Chop Chop Slide,44,44,3,,,,
95,-,Tommie King,Eastside (feat. Cyhi The Prynce),-,79,2,,,,
96,down,Jessi,Cold Blooded,42,42,2,,,,
97,up,Meek Mill,Hot (feat. Moneybagg Yo),97,34,4,,,,
98,down,Baby Keem & Kendrick Lamar,family ties,78,4,8,,,,
99,-,Moneybagg Yo,This Feeling (feat. Yung Bleu & Ja'niyah),-,99,1,,,,
100,down,Vanilla Ice,Ice Ice Baby,73,16,44,,,,
