Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
2,down,Megan Thee Stallion,Thot Shit,1,1,5,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),3,1,27,35,2021-01-17,35,2021-01-17
4,up,Tom MacDonald,Don't Look Down,11,4,2,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,4,7,,,,
6,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,1,1,,,,
7,down,DaBaby,Ball If I Want To,5,5,4,,,,
8,down,The Kid LAROI,WITHOUT YOU,6,4,32,32,2020-12-13,12,2021-02-28
9,down,Cardi B,Up,7,1,23,4,2021-02-14,4,2021-02-14
10,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,9,11,77,2021-05-02,35,2021-05-09
11,up,Post Malone,Circles,14,1,88,2,2019-10-06,2,2019-10-06
12,down,Roddy Ricch,Late At Night,10,10,6,,,,
13,up,Tom MacDonald,Snowflakes,13,1,6,,,,
14,down,Moneybagg Yo,Wockesha,12,9,12,56,2021-05-02,46,2021-05-09
15,up,Nappy Roots,Good Day,15,15,30,,,,
16,up,BIA,WHOLE LOTTA MONEY,18,12,11,,,,
17,up,Madcon,Beggin (Original Version),32,12,3,,,,
18,down,DaBaby,Red Light Green Light,16,16,3,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,88,26,2019-10-06,26,2019-10-06
20,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,49,80,2020-08-09,1,2020-08-16
21,up,Eminem,Love the Way You Lie (feat. Rihanna),30,15,45,,,,
22,down,Megan Thee Stallion,TRACK 8,19,1,34,36,2020-11-29,36,2020-11-29
23,-,Post Malone,Motley Crew,-,4,1,,,,
24,down,City Girls,Twerkulator,8,5,8,,,,
25,up,Saweetie,Best Friend (feat. Doja Cat),26,5,24,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),23,5,19,90,2021-03-07,3,2021-03-14
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,86,,,,
28,down,Moneybagg Yo,Time Today,20,12,23,65,2021-02-14,42,2021-05-02
29,up,Lecrae & Andy Mineo,Coming in Hot,36,14,23,,,,
30,up,Tesher & Jason Derulo,Jalebi Baby,78,27,2,,,,
31,down,24kGoldn,Mood (feat. iann dior),25,1,48,33,2020-08-23,1,2020-10-11
32,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",17,10,11,62,2021-05-09,62,2021-05-09
33,-,Azealia Banks,Fuck Him All Night,-,33,1,,,,
34,down,Polo G,RAPSTAR,22,7,14,86,2021-04-11,7,2021-04-18
35,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,15,1,,,,
36,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,37,2,9,,,,
37,up,Jelly Roll,Save Me,41,2,54,,,,
38,down,French Montana,FWMGAB,33,21,5,,,,
39,down,Wale,Angles (feat. Chris Brown),27,11,4,,,,
40,up,G Herbo,Cry No More (feat. Polo G & Lil Tjay),54,40,2,,,,
41,up,House of Pain,Jump Around,62,12,52,,,,
42,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,34,34,13,,,,
43,up,Eminem,Venom (Music From The Motion Picture),53,14,5,,,,
44,-,Louyah,I Used to Care,-,19,1,,,,
45,down,Migos,Straightenin,43,6,9,,,,
46,up,Tom MacDonald,Fake Woke,58,1,23,,,,
47,up,Fatman Scoop / DreamDoll / LiLi,Invisible,75,47,3,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,63,79,2020-04-19,1,2020-07-05
49,down,Iggy Azalea,I Am The Stripclub,38,38,2,,,,
50,down,J. Cole,m y . l i f e,35,11,9,86,2021-05-16,86,2021-05-16
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,2,58,,,,
52,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,52,1,,,,
53,down,Pop Smoke,What You Know Bout Love,40,4,44,81,2020-07-12,14,2020-10-18
54,up,Coolio,Gangsta's Paradise (feat. L.V.),70,1,21,,,,
55,down,Eminem,Without Me,47,13,55,,,,
56,up,Vanilla Ice,Ice Ice Baby,85,16,32,,,,
57,up,Montell Jordan,This Is How We Do It,73,3,17,,,,
58,-,YoungBoy Never Broke Again,Nevada,-,56,1,,,,
59,-,Adam Calhoun,Pictures,-,54,1,,,,
60,down,Franchise TYG,Polaroid,45,45,2,,,,
61,down,"Tyler, The Creator",WUSYANAME,31,31,3,,,,
62,down,Lil Tjay & 6LACK,Calling My Phone,49,8,22,70,2021-02-14,5,2021-02-21
63,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),48,47,4,,,,
64,-,Logic,Get Up,-,64,1,,,,
65,down,Greg Street Presents Nappy Roots,Good Day (feat. Nappy Roots),56,56,2,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,2,53,,,,
67,up,Morray,Quicksand,82,28,27,,,,
68,-,LPB Poody & リル・ウェイン,Batman (Remix) [feat. Moneybagg Yo],-,68,1,,,,
69,-,Post Malone,Motley Crew,-,69,1,,,,
70,down,Eminem,The Real Slim Shady,64,6,30,,,,
71,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,100,15,12,,,,
72,-,Tesher & Jason Derulo,Jalebi Baby,-,72,1,,,,
73,-,Vince Staples,ARE YOU WITH THAT?,-,73,1,,,,
74,-,Flo Rida,My House,-,8,6,,,,
75,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),42,5,7,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),99,15,74,,,,
77,down,G Herbo,T.O.P. (feat. 21 Savage),60,60,2,,,,
78,-,Nelly,Hot In Herre,-,25,5,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),69,10,14,,,,
80,-,Post Malone,I Fall Apart,-,11,31,,,,
81,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,12,,,,
82,up,Travis Scott & HVME,Goosebumps (Remix),86,6,25,82,2021-02-14,44,2021-04-11
83,-,Drumma Boy,Wake Up (feat. Kollision & Lil Gotit),-,83,1,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,12,,,,
85,down,Monsieur Job,Chiringuito,44,36,3,,,,
86,-,GaTa,Check Up,-,86,1,,,,
87,-,Eminem,Not Afraid,-,19,14,,,,
88,down,Lil Baby & Lil Durk,Hats Off,68,49,4,,,,
89,-,Tesher,Jalebi Baby,-,89,2,,,,
90,-,Merkules & Hopsin,Not Like You,-,90,1,,,,
91,down,Megan Thee Stallion,Thot Shit,52,52,3,,,,
92,down,Tom MacDonald,People So Stupid,88,3,22,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,1,,,,
94,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,22,8,,,,
95,-,V.I.C.,Wobble,-,11,1,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,43,23,,,,
97,down,Lil Peep & Lil Tracy,pain (feat. Slug Christ),59,59,2,,,,
98,down,50 Cent,In Da Club,80,5,9,,,,
99,down,Juice WRLD & Marshmello,Come & Go,95,2,43,4,2020-07-19,4,2020-07-19
100,-,Nelly,Ride Wit Me (feat. City Spud),-,35,6,,,,
