Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
2,up,Megan Thee Stallion,Thot Shit,2,1,3,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),3,1,25,35,2021-01-17,35,2021-01-17
4,up,Masked Wolf,Astronaut In The Ocean,9,4,5,,,,
5,up,DaBaby,Ball If I Want To,45,5,2,,,,
6,up,The Kid LAROI,WITHOUT YOU,16,4,30,32,2020-12-13,12,2021-02-28
7,up,Cardi B,Up,12,1,21,4,2021-02-14,4,2021-02-14
8,up,Post Malone,Circles,18,1,86,2,2019-10-06,2,2019-10-06
9,up,Polo G,RAPSTAR,25,7,12,86,2021-04-11,7,2021-04-18
10,down,Tom MacDonald,Snowflakes,5,1,4,,,,
11,up,Wale,Angles (feat. Chris Brown),60,11,2,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),35,5,17,90,2021-03-07,3,2021-03-14
13,up,Roddy Ricch,Late At Night,41,10,4,,,,
14,up,24kGoldn,Mood (feat. iann dior),58,1,46,33,2020-08-23,1,2020-10-11
15,up,Moneybagg Yo,Wockesha,26,9,10,56,2021-05-02,46,2021-05-09
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,86,26,2019-10-06,26,2019-10-06
17,up,Nappy Roots,Good Day,69,15,28,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,2,84,,,,
19,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),24,5,5,,,,
20,up,BIA,WHOLE LOTTA MONEY,34,12,9,,,,
21,up,French Montana,FWMGAB,80,21,3,,,,
22,up,Megan Thee Stallion,TRACK 8,53,1,32,36,2020-11-29,36,2020-11-29
23,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),31,9,9,77,2021-05-02,35,2021-05-09
24,up,City Girls,Twerkulator,54,5,6,,,,
25,up,Eminem,Venom (Music From The Motion Picture),76,14,3,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),59,1,47,80,2020-08-09,1,2020-08-16
27,up,Lecrae & Andy Mineo,Coming in Hot,70,14,21,,,,
28,down,Tory Lanez,SKAT (feat. DaBaby),21,21,2,,,,
29,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,32,2,7,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),39,5,22,,,,
31,up,Moneybagg Yo,Time Today,44,12,21,65,2021-02-14,42,2021-05-02
32,down,Migos,Having Our Way (feat. Drake),14,14,3,,,,
33,up,Lil Tjay & 6LACK,Calling My Phone,85,8,20,70,2021-02-14,5,2021-02-21
34,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",75,10,9,62,2021-05-09,62,2021-05-09
35,up,J. Cole,m y . l i f e,79,11,7,86,2021-05-16,86,2021-05-16
36,-,Monsieur Job,Chiringuito,-,36,1,,,,
37,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,67,34,11,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,1,61,79,2020-04-19,1,2020-07-05
39,down,Tom MacDonald,Fake Woke,28,1,21,,,,
40,-,"Tyler, The Creator",WUSYANAME,-,31,1,,,,
41,up,House of Pain,Jump Around,100,12,50,,,,
42,-,Juice WRLD & Marshmello,Come & Go,-,2,41,4,2020-07-19,4,2020-07-19
43,-,Mary J. Blige,I'm Going Down,-,32,1,,,,
44,-,Pop Smoke,What You Know Bout Love,-,4,42,81,2020-07-12,14,2020-10-18
45,up,"Tyler, The Creator",LUMBERJACK,46,45,2,,,,
46,-,"Tyler, The Creator",JUGGERNAUT,-,21,1,,,,
47,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),81,47,2,,,,
48,down,Migos,Straightenin,6,6,7,,,,
49,up,Jelly Roll,Save Me,95,2,52,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),96,6,23,82,2021-02-14,44,2021-04-11
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,2,56,,,,
52,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,93,1,13,,,,
53,up,Gucci Mane & BigWalkDog,Poppin,74,53,2,,,,
54,-,Logic,Ballin',-,54,1,,,,
55,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,47,74,2020-07-05,5,2020-07-12
56,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,56,1,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),86,8,12,,,,
58,-,Logic,One (feat. Frank Sinatra),-,58,1,,,,
59,-,"Tyler, The Creator",HOT WIND BLOWS,-,59,1,,,,
60,up,Vanilla Ice,Ice Ice Baby,87,16,30,,,,
61,-,Logic,5 A.M.,-,61,1,,,,
62,-,Trippie Redd & Playboi Carti,Miss the Rage,-,23,6,22,2021-05-16,22,2021-05-16
63,-,DaBaby,Red Light Green Light,-,16,1,,,,
64,up,Dirty Prescott Kids,Ray Gin,66,64,2,,,,
65,down,Montell Jordan,This Is How We Do It,7,3,15,,,,
66,-,Morray,Quicksand,-,28,25,,,,
67,-,Drake,What’s Next,-,2,15,68,2021-03-07,4,2021-03-14
68,-,NF,Oh Lord,-,13,2,,,,
69,up,Will Smith,Just the Two of Us,82,57,4,,,,
70,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],8,3,8,,,,
71,-,Madcon,Beggin (Original Version),-,12,1,,,,
72,-,Hd4president,Touch Down 2 Cause Hell,-,26,5,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,2,52,,,,
74,-,"Tyler, The Creator",LEMONHEAD,-,74,1,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),78,15,72,,,,
76,-,Monsieur Job,Ojalá Sea Viernes,-,76,1,,,,
77,down,Beastie Boys,Sabotage,57,30,7,,,,
78,-,Cardi B,Up,-,14,19,,,,
79,-,Logic,All I Do,-,79,1,,,,
80,-,Eminem,Without Me,-,13,53,,,,
81,down,Eminem,The Real Slim Shady,15,6,28,,,,
82,-,Logic,Relaxation,-,82,1,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,12,,,,
84,-,Bryson Gray,Safe Space (feat. Patriot J),-,84,1,,,,
85,-,Polo G,Martin & Gina,-,71,2,79,2020-05-24,79,2020-05-24
86,-,Megan Thee Stallion,Savage,-,1,51,61,2020-03-22,14,2020-04-19
87,-,Cico P & Kevin Gates,Half the Time,-,87,1,,,,
88,-,Skrizzy,Troublesome (feat. Renni Rucci),-,88,1,,,,
89,-,"Tyler, The Creator",CORSO,-,89,1,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,46,,,,
91,-,"Tyler, The Creator",RUNITUP,-,91,1,,,,
92,-,Travis Scott,goosebumps,-,15,29,89,2020-04-26,18,2020-05-03
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,43,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,7,,,,
95,-,Cochise & $NOT,Tell Em,-,64,2,,,,
96,down,Ice Cube,It Was a Good Day,19,16,8,,,,
97,-,Juice WRLD,Wishing Well,-,14,32,13,2020-07-19,13,2020-07-19
98,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,98,1,,,,
99,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,42,5,,,,
100,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,12,6,93,2021-04-18,38,2021-04-25
