Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),2,1,68,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,9,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,19,,,,
4,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,4,1,,,,
5,down,GloRilla & Cardi B,Tomorrow 2,3,3,3,,,,
6,down,Yung Gravy,Betty (Get Money),5,3,18,,,,
7,down,Armani White,Billie Eilish.,6,4,11,,,,
8,down,Jelly Roll,Save Me,7,2,117,,,,
9,up,Latto,Big Energy,9,1,54,,,,
10,down,Nicki Minaj,Super Freaky Girl (Roman Remix),8,2,8,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,3,14,36,2020-02-16,36,2020-02-16
12,up,Coolio,Fantastic Voyage,12,12,3,,,,
13,up,Hitkidd & Glorilla,F.N.F. (Let's Go),29,13,22,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,10,19,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),16,2,23,,,,
16,down,Jack Harlow,First Class,13,1,26,,,,
17,up,Post Malone,Circles,20,1,152,2,2019-10-06,2,2019-10-06
18,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",10,2,7,,,,
19,up,Ktlyn,Big Mad,21,4,10,,,,
20,up,House of Pain,Jump Around,24,12,115,,,,
21,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),30,1,42,,,,
22,up,Nicki Minaj,Super Freaky Girl,25,3,9,,,,
23,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,23,1,,,,
24,down,Montell Jordan,This Is How We Do It,18,3,67,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,115,,,,
26,up,Kid Cudi,New Mode,49,26,2,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,151,26,2019-10-06,26,2019-10-06
28,up,Eminem,Without Me,43,13,115,,,,
29,up,Armani White,Billie Eilish.,35,28,6,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),17,8,63,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,44,,,,
32,up,YG,Toxic,75,12,7,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,146,,,,
34,down,Coolio,Fantastic Voyage (Timber Mix),19,19,4,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,63,,,,
36,-,EST Gee,The Realest (feat. Jeezy),-,36,3,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),41,15,100,,,,
38,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,2,20,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,12,101,,,,
40,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,1,27,,,,
41,-,Tom MacDonald,Fake Woke,-,1,49,,,,
42,up,City Girls,Good Love (feat. Usher),81,8,15,,,,
43,up,Vanilla Ice,Ice Ice Baby,44,16,83,,,,
44,up,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",46,4,5,,,,
45,down,Masked Wolf,Astronaut In The Ocean,39,1,90,60,2021-02-07,6,2021-04-04
46,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),50,5,20,,,,
47,-,Kanye West,Heartless,-,3,25,,,,
48,down,Eminem,The Real Slim Shady,47,6,85,,,,
49,-,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",-,49,1,,,,
50,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",61,32,11,,,,
51,-,"Quavo, Takeoff & Mustard",See Bout It,-,51,1,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,10,45,,,,
53,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,53,3,,,,
54,up,YG,Sober (feat. Roddy Ricch & Post Malone),73,54,2,,,,
55,-,Kanye West,Stronger,-,4,8,,,,
56,up,Post Malone,Cooped Up (feat. Roddy Ricch),67,2,22,,,,
57,up,50 Cent,In Da Club,66,5,46,,,,
58,up,Adam Calhoun,Whoop Ass (feat. Bubba Sparxxx),74,58,2,,,,
59,up,LL Cool J,Headsprung,70,17,5,,,,
60,-,Transformation Worship,Eagle (feat. KB),-,2,1,,,,
61,-,Quavo & Takeoff,Nothing Changed,-,35,1,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,18,,,,
63,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,49,1,,,,
64,-,Quavo & Takeoff,Messy,-,9,1,,,,
65,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),27,27,2,,,,
66,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,31,3,,,,
67,up,Flo Rida,Low (feat. T-Pain),95,2,102,,,,
68,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,99,15,49,,,,
69,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,35,7,,,,
70,-,Quavo & Takeoff,Bars Into Captions,-,70,1,,,,
71,up,Kid Cudi,Do What I Want,78,71,3,,,,
72,-,Cormega,Glorious (feat. Nas),-,72,1,,,,
73,-,Kanye West,Can't Tell Me Nothing,-,32,7,,,,
74,up,Masked Wolf,Astronaut In The Ocean,93,4,70,,,,
75,-,Post Malone,Wrapped Around Your Finger,-,12,6,,,,
76,-,"Quavo, Takeoff & Birdman",Big Stunna,-,43,2,,,,
77,up,MC Hammer,U Can'T Touch This,96,17,35,,,,
78,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,31,3,,,,
79,-,B!z3rk,Bouta,-,79,1,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),52,15,98,,,,
81,-,Tory Lanez,Sorry 4 What? // LV BELT,-,81,1,,,,
82,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,14,3,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),32,32,11,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,39,31,,,,
85,up,Saweetie,Best Friend (feat. Doja Cat),85,1,91,35,2021-01-17,35,2021-01-17
86,up,Kodak Black,Walk,98,23,4,,,,
87,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,87,1,,,,
88,-,Latto,Big Energy,-,4,51,,,,
89,-,Jelly Roll,Bottle and Mary Jane,-,32,2,,,,
90,-,Finesse2Tymes,Back End,-,24,7,,,,
91,-,Fugees,Killing Me Softly With His Song,-,38,29,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,9,19,,,,
93,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),82,82,3,,,,
94,down,Ice Spice,Munch (Feelin’ U),86,31,5,,,,
95,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,24,,,,
96,down,50 Cent,In Da Club,71,9,20,,,,
97,down,Roddy Ricch,Stop Breathing,94,94,2,,,,
98,-,Kanye West,Runaway (feat. Pusha T),-,17,3,,,,
99,-,Sheck Wes,Mo Bamba,-,67,1,,,,
100,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),65,6,30,,,,
