Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Latto,Big Energy,3,1,31,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,4,,,,
4,up,Latto,Big Energy,8,4,29,,,,
5,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),7,1,19,,,,
6,down,Tyga & Doja Cat,Freaky Deaky,5,2,9,,,,
7,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],4,4,3,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,7,4,,,,
9,up,Jnr Choi,To the Moon,12,4,19,,,,
10,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),6,1,8,,,,
11,-,V.I.C.,Wobble,-,11,3,,,,
12,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),27,12,2,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,21,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,40,,,,
15,up,Post Malone & The Weeknd,One Right Now,18,1,25,,,,
16,down,Lil Baby,In A Minute,10,10,3,,,,
17,-,Flo Rida,Game Time (feat. Sage the Gemini),-,17,1,,,,
18,up,Masked Wolf,Astronaut In The Ocean,24,1,67,60,2021-02-07,6,2021-04-04
19,up,Kodak Black,Super Gremlin,20,4,24,,,,
20,down,Jelly Roll,Save Me,19,2,94,,,,
21,-,Megan Thee Stallion,Plan B,-,5,1,,,,
22,up,Post Malone,Circles,28,1,129,2,2019-10-06,2,2019-10-06
23,up,Jack Harlow,Nail Tech,30,6,10,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),26,1,68,35,2021-01-17,35,2021-01-17
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,2,92,,,,
26,up,J. Dash,Wop (Official Version),31,17,4,,,,
27,up,Black Sherif,Kwaku the Traveller,60,11,4,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,129,26,2019-10-06,26,2019-10-06
29,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,25,17,11,,,,
30,down,BIA,LONDON (feat. J. Cole),17,17,3,,,,
31,up,Eminem,Without Me,32,13,94,,,,
32,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,13,1,,,,
33,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),14,10,3,,,,
34,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),34,6,19,,,,
35,down,Lil Baby,Right On,21,21,3,,,,
36,up,House of Pain,Jump Around,41,12,93,,,,
37,down,Kid Rock,We the People,16,1,13,,,,
38,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),23,23,3,,,,
39,up,6ix9ine,GINÉ,49,39,2,,,,
40,down,Masked Wolf,Astronaut In The Ocean,35,4,48,,,,
41,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],11,2,7,,,,
42,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),39,8,5,,,,
43,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,43,1,,,,
44,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),43,20,12,,,,
45,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,32,1,,,,
46,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,46,1,,,,
47,up,Tee Grizzley,Robbery Part 3,68,47,2,,,,
48,up,Nappy Roots,Good Day,70,15,46,,,,
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,5,8,,,,
50,up,Gucci Mane,Serial Killers,51,50,2,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,124,,,,
52,up,Fergie,Glamorous (feat. Ludacris),73,14,5,,,,
53,-,Pusha T,Brambleton,-,53,1,,,,
54,-,Pusha T,Let The Smokers Shine The Coupes,-,54,1,,,,
55,-,Max Reid,My Money Don't Jiggle Jiggle,-,55,1,,,,
56,down,2Pac,Hit 'Em Up (feat. Outlawz),37,36,10,,,,
57,down,50 Cent,In Da Club,53,5,27,,,,
58,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,24,3,,,,
59,down,Eminem,The Real Slim Shady,45,6,63,,,,
60,down,"Jim Jones, Lil Wayne & DJ Khaled",We Set The Trends (Remix) [feat. Migos & Juelz Santana],15,15,3,,,,
61,down,Dilly Tha Dogg,More Bounce 2 the Ounce,47,47,7,,,,
62,up,Fredo Bang,Last One Left (feat. Roddy Ricch),65,62,2,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),40,15,83,,,,
64,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,64,1,,,,
65,-,Wiz Khalifa,California,-,65,1,,,,
66,down,Vanilla Ice,Ice Ice Baby,64,16,63,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,39,18,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,4,40,,,,
69,-,Megan Thee Stallion,Plan B,-,69,1,,,,
70,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,38,1,12,,,,
71,-,Afroman,Because I Got High,-,71,2,,,,
72,-,Logic,Tetris,-,72,1,,,,
73,-,Pusha T,Diet Coke,-,13,6,,,,
74,-,DreamDoll,Ice Cream Dream (feat. French Montana),-,49,1,,,,
75,down,Tech N9ne,Hood Go Crazy (feat. 2 Chainz & B.o.B),46,46,3,,,,
76,-,Cypress Hill,Insane in the Brain,-,76,1,,,,
77,-,Young MC,Bust a Move,-,1,7,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,12,82,,,,
79,-,DJ Kool,Let Me Clear My Throat (Live),-,59,2,,,,
80,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,69,7,,,,
81,up,Cardi B,WAP (feat. Megan Thee Stallion),86,1,87,80,2020-08-09,1,2020-08-16
82,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),50,50,2,,,,
83,-,Sir-Prize,My City,-,83,1,,,,
84,-,FRQNZY & Hailstackz,4 The World,-,84,1,,,,
85,-,YoungBoy Never Broke Again,Right Foot Creep,-,74,5,,,,
86,-,$uicideboy$,THE_EVIL_THAT_MEN_DO,-,86,1,,,,
87,-,RA-SOOL,Ufo,-,87,1,,,,
88,-,Wiz Khalifa,"Never Been, Pt. II (feat. Amber Rose & Rick Ross)",-,88,1,,,,
89,down,Coi Leray & Nicki Minaj,Blick Blick,54,5,6,,,,
90,down,CORPSE,POLTERGEIST! (feat. OmenXIII),48,34,3,,,,
91,up,50 Cent,In Da Club,96,9,11,,,,
92,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,88,17,8,,,,
93,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,51,6,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),79,1,53,,,,
95,down,The Coup,My Favorite Mutiny,75,66,3,,,,
96,-,Wiz Khalifa,My Favorite Song (feat. Juicy J),-,96,1,,,,
97,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,89,15,32,,,,
98,down,Montell Jordan,This Is How We Do It,61,3,46,,,,
99,-,Jack Harlow,Whats Poppin,-,9,54,76,2020-03-22,37,2020-04-19
100,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,100,1,,,,
