Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,1,13,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,7,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,2,15,14,2019-11-24,4,2019-12-22
5,up,Future,Life Is Good (feat. Drake),5,2,8,86,2020-01-12,6,2020-01-19
6,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,2,17,69,2019-10-06,53,2019-12-29
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,17,26,2019-10-06,26,2019-10-06
8,up,Arizona Zervas,ROXANNE,9,8,3,,,,
9,down,Mustard,Ballin’ (feat. Roddy Ricch),8,7,17,93,2019-11-10,19,2020-01-12
10,up,Lil Baby,Woah,21,6,17,65,2019-11-10,19,2019-11-24
11,down,Roddy Ricch,High Fashion (feat. Mustard),10,10,11,78,2019-12-15,22,2020-02-16
12,up,Russ & BIA,BEST ON EARTH,16,8,17,,,,
13,up,Arizona Zervas & Swae Lee,Roxanne (Remix),75,13,2,,,,
14,up,Pop Smoke,Dior,27,14,2,100,2020-02-23,46,2020-07-12
15,up,Post Malone,Wow.,18,8,17,,,,
16,down,Meek Mill,Believe (feat. Justin Timberlake),11,3,4,68,2020-02-09,45,2020-02-16
17,up,Powfu,Death Bed (feat. beabadoobee),20,3,4,100,2020-03-01,7,2020-04-26
18,down,DaBaby,BOP,13,6,17,92,2019-10-06,32,2020-01-19
19,up,KYLE,YES! (feat. Rich The Kid & K CAMP),61,19,2,,,,
20,down,Nicki Minaj,Yikes,17,4,4,36,2020-02-09,36,2020-02-09
21,down,Post Malone,Better Now,19,10,17,,,,
22,-,Garrett Watts,Now I'm a Baby,-,22,1,,,,
23,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),24,4,7,33,2020-01-19,26,2020-01-26
24,up,24kGoldn,CITY OF ANGELS,26,24,3,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,22,4,17,35,2019-10-06,2,2019-10-13
26,up,Lil Mosey,Blueberry Faygo,28,11,4,69,2020-02-16,24,2020-04-12
27,up,Post Malone,rockstar (feat. 21 Savage),33,15,17,,,,
28,up,Megan Thee Stallion,B.I.T.C.H.,30,6,6,79,2020-02-02,79,2020-02-02
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,17,,,,
30,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),23,9,4,,,,
31,up,Pop Smoke,Welcome to the Party,31,31,2,,,,
32,up,Rod Wave,Heart On Ice,53,18,17,,,,
33,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,32,32,3,,,,
34,up,Jack Harlow,Whats Poppin,45,9,5,76,2020-03-22,37,2020-04-19
35,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,9,1,65,2020-03-08,65,2020-03-08
36,up,Lil Baby,Sum 2 Prove,49,9,8,50,2020-01-19,50,2020-01-19
37,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",12,12,3,78,2020-02-23,78,2020-02-23
38,down,YNW Melly,Suicidal,29,4,15,97,2019-12-01,25,2020-02-02
39,up,YoungBoy Never Broke Again,Lil Top,67,39,2,37,2020-03-01,37,2020-03-01
40,down,Post Malone,Goodbyes (feat. Young Thug),37,2,17,10,2019-10-06,10,2019-10-06
41,up,K CAMP,Lottery,41,41,4,,,,
42,down,JACKBOYS,OUT WEST (feat. Young Thug),38,26,9,79,2019-12-29,28,2020-01-05
43,down,Drake,Money In The Grave (feat. Rick Ross),39,8,17,45,2019-10-06,45,2019-10-06
44,-,Lil Baby & Gunna,Heatin Up,-,18,1,82,2020-03-01,39,2020-03-08
45,-,Trill Ryan,She Gon Go,-,29,1,,,,
46,down,Future,Life Is Good (feat. Drake),42,35,8,,,,
47,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,41,1,56,2020-03-08,56,2020-03-08
48,up,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",60,48,2,,,,
49,down,Pop Smoke,Shake the Room (feat. Quavo),47,47,4,,,,
50,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),40,14,11,90,2020-01-05,63,2020-02-02
51,up,Wale,On Chill (feat. Jeremih),55,10,17,,,,
52,up,Post Malone,Hollywood's Bleeding,69,17,16,100,2019-10-06,100,2019-10-06
53,down,Post Malone,I Fall Apart,43,11,16,,,,
54,-,Lil Baby,Live Off My Closet (feat. Future),-,38,1,76,2020-03-08,76,2020-03-08
55,down,DaBaby,VIBEZ,44,16,17,59,2019-11-10,57,2020-01-19
56,down,Saweetie,My Type,54,10,17,,,,
57,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,6,17,25,2019-10-13,16,2019-12-15
58,up,Juice WRLD,Lucid Dreams,58,2,13,7,2019-12-15,7,2019-12-15
59,up,House of Pain,Jump Around,64,12,14,,,,
60,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,1,,,,
61,up,Flo Rida,Low (feat. T-Pain),66,2,14,,,,
62,down,Y2K & bbno$,Lalala,50,19,17,11,2019-10-06,11,2019-10-06
63,down,DaBaby,Suge,48,13,17,,,,
64,down,K CAMP,Lottery,34,34,7,,,,
65,up,Monsieur Job,Boogie... Báilalo Brincao,85,23,4,,,,
66,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),25,25,4,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,12,11,,,,
68,-,Lil Baby & Moneybagg Yo,No Sucker,-,68,1,,,,
69,down,Young Thug,Relationship (feat. Future),63,53,4,,,,
70,-,Swae Lee,Someone Said,-,70,1,,,,
71,-,Lil Baby,Forever (feat. Lil Wayne),-,71,1,,,,
72,-,Lil Baby,Emotionally Scarred,-,49,1,74,2020-03-08,74,2020-03-08
73,down,BROCKHAMPTON,SUGAR,51,18,10,81,2020-01-12,59,2020-02-02
74,up,NF,Time,74,6,17,89,2020-01-05,85,2020-01-12
75,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",14,14,3,33,2020-02-23,33,2020-02-23
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,7,,,,
77,down,Eminem,Without Me,56,13,14,,,,
78,-,Lil Baby & 42 Dugg,Grace,-,78,1,92,2020-03-08,86,2020-06-21
79,up,Post Malone,Congratulations (feat. Quavo),91,37,10,,,,
80,down,Mustard,Ballin’ (feat. Roddy Ricch),70,50,13,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,14,11,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),81,37,14,,,,
83,-,A2M,I Got Bitches,-,83,1,,,,
84,up,Don Toliver,No Idea,88,11,14,95,2019-12-08,26,2020-01-12
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,2,9,,,,
86,-,Lil Baby,Get Ugly,-,86,1,,,,
87,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,62,62,4,65,2020-01-05,65,2020-01-05
88,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),15,15,3,85,2020-02-23,85,2020-02-23
89,-,Aminé,Shimmy,-,89,1,,,,
90,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,29,14,,,,
91,down,Monsieur Job,A Escondidas (feat. Fragua),82,24,7,,,,
92,-,A Boogie wit da Hoodie,Me and My Guitar,-,92,2,70,2020-02-23,70,2020-02-23
93,-,G Herbo,Shooter (feat. Jacquees),-,93,1,,,,
94,up,Upchurch,Holler Boys,98,35,8,,,,
95,down,MC Hammer,U Can'T Touch This,78,17,4,,,,
96,down,Eminem,The Real Slim Shady,79,6,5,,,,
97,down,YoungBoy Never Broke Again,Make No Sense,86,86,2,63,2019-11-10,63,2019-11-10
98,down,Mase,Psycho!,59,59,3,,,,
99,down,Juice WRLD,Robbery,57,12,12,33,2019-12-15,33,2019-12-15
100,down,Vanilla Ice,Ice Ice Baby,89,16,9,,,,
