Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
3,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,3,3,39,2020-11-15,39,2020-11-15
4,up,Pop Smoke,What You Know Bout Love,12,4,13,81,2020-07-12,14,2020-10-18
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,32,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,21,74,2020-07-05,5,2020-07-12
7,up,Post Malone,Circles,7,1,55,2,2019-10-06,2,2019-10-06
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,15,78,2020-08-16,3,2020-08-23
9,up,24kGoldn,Mood (feat. iann dior),10,6,10,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,10,14,61,2020-08-23,8,2020-10-04
11,down,Juice WRLD & Marshmello,Come & Go,9,2,20,4,2020-07-19,4,2020-07-19
12,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),19,4,8,76,2020-10-11,76,2020-10-11
13,-,Megan Thee Stallion,TRACK 8,-,1,1,36,2020-11-29,36,2020-11-29
14,up,Masked Wolf,Astronaut In the Ocean,16,11,8,,,,
15,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,17,14,6,,,,
16,up,Big Sean,Wolves (feat. Post Malone),62,8,12,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,55,26,2019-10-06,26,2019-10-06
18,up,Jelly Roll,Save Me,18,2,22,,,,
19,up,King Von,Took Her to the O,27,19,3,,,,
20,up,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),54,20,2,,,,
21,up,Megan Thee Stallion,Girls in the Hood,22,2,22,84,2020-07-05,84,2020-07-05
22,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),48,22,2,,,,
23,up,DaBaby,BLIND (feat. Young Thug),87,23,13,,,,
24,up,Jack Harlow,Tyler Herro,29,9,5,51,2020-11-01,51,2020-11-01
25,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,25,1,,,,
26,up,G-Eazy,Hate the Way (feat. blackbear),28,2,6,,,,
27,-,Jeezy,Therapy For My Soul,-,27,1,,,,
28,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),30,1,9,87,2020-09-27,12,2020-10-04
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,4,22,74,2020-06-28,14,2020-07-26
30,up,BRS Kash,Throat Baby (Go Baby),55,26,5,,,,
31,up,Saweetie,Back to the Streets (feat. Jhené Aiko),85,16,5,,,,
32,-,Jeezy,Almighty Black Dollar (feat. Rick Ross),-,32,1,,,,
33,up,CJ,Whoopty,33,2,2,51,2020-11-22,8,2021-01-24
34,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],31,23,8,97,2020-10-25,92,2020-11-01
35,down,Tom MacDonald,No Lives Matter,2,2,3,,,,
36,-,2 Chainz,Grey Area,-,36,1,,,,
37,-,Megan Thee Stallion,TRACK 1,-,37,1,,,,
38,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,19,3,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,6,20,54,2020-07-12,6,2020-08-09
40,-,Jeezy,Here We Go,-,20,1,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),23,1,19,94,2020-07-19,8,2020-09-20
42,up,Jeezy,Back (feat. Yo Gotti),94,13,5,,,,
43,-,Megan Thee Stallion,TRACK 12,-,29,1,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),42,15,21,,,,
45,-,Megan Thee Stallion,TRACK 7,-,45,1,,,,
46,down,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],35,35,2,,,,
47,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),32,12,8,77,2020-10-04,17,2020-10-11
48,-,Kevin Gates & Dermot Kennedy,Power,-,48,1,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),34,3,42,100,2020-03-01,7,2020-04-26
50,down,Saweetie,Tap In,25,10,23,,,,
51,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),95,51,2,,,,
52,down,Jack Harlow,Whats Poppin,40,9,43,76,2020-03-22,37,2020-04-19
53,-,Megan Thee Stallion,TRACK 3,-,9,1,100,2020-11-29,80,2020-12-27
54,down,Future & Lil Uzi Vert,Real Baby Pluto,51,51,2,88,2020-11-22,88,2020-11-22
55,-,Meek Mill,Middle of It,-,55,1,,,,
56,-,Megan Thee Stallion,TRACK 4,-,56,1,,,,
57,down,Juice WRLD,Wishing Well,50,14,20,13,2020-07-19,13,2020-07-19
58,down,Tech N9ne,Red Kingdom,20,2,19,,,,
59,-,DaBaby,Handgun (feat. NoCap & Polo G),-,59,1,,,,
60,-,Young Jeezy,Put On (feat. Kanye West),-,51,2,,,,
61,-,Meek Mill,Pain Away (feat. Lil Durk),-,55,1,99,2020-11-29,99,2020-11-29
62,-,Jeezy,Da Ghetto (feat. E-40),-,56,1,,,,
63,down,Post Malone,Wow.,46,8,54,,,,
64,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,1,29,66,2020-05-03,18,2020-05-31
65,down,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",53,53,2,,,,
66,-,DaBaby,8 Figures (feat. Meek Mill),-,66,1,,,,
67,down,MO3 & Kevin Gates,Broken Love,45,45,2,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),58,1,45,84,2020-01-19,12,2020-01-26
69,down,Future & Lil Uzi Vert,Drankin N Smokin,64,64,2,25,2020-11-22,25,2020-11-22
70,down,Missy Elliott,Pep Rally,52,52,2,,,,
71,-,Megan Thee Stallion,TRACK 11,-,71,1,,,,
72,down,Johnny 2 Phones,Rescue,71,71,2,,,,
73,-,Megan Thee Stallion,TRACK 6,-,73,1,,,,
74,down,2 Chainz,Quarantine Thick (feat. Mulatto),43,43,3,,,,
75,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,8,21,17,2020-07-12,17,2020-07-12
76,down,Nappy Roots,Good Day,39,15,12,,,,
77,down,Miles Guo,Drinking Down The CCP,14,8,2,,,,
78,down,2 Chainz,Ziploc (feat. Kevin Gates),56,56,2,,,,
79,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,79,1,,,,
80,down,Bryson Gray,Trump Is Your President,44,5,13,,,,
81,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,54,69,2019-10-06,53,2019-12-29
82,-,Meek Mill,GTA (feat. 42 Dugg),-,82,1,,,,
83,down,Future & Lil Uzi Vert,Stripes Like Burberry,61,61,2,75,2020-11-22,75,2020-11-22
84,up,Montell Jordan,This Is How We Do It,99,3,3,,,,
85,-,Morray,Quicksand,-,28,1,,,,
86,-,Megan Thee Stallion,TRACK 2,-,76,1,,,,
87,-,DaBaby,More Money More Problems,-,61,1,,,,
88,-,50 Cent,In Da Club,-,9,1,,,,
89,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,11,11,3,99,2020-11-15,99,2020-11-15
90,down,Ty Dolla $ign,Spicy (feat. Post Malone),63,3,5,58,2020-11-01,58,2020-11-01
91,-,Petey Pablo,Freek-a-Leek,-,18,1,,,,
92,-,Megan Thee Stallion,TRACK 9,-,92,1,,,,
93,-,OutKast,Ms. Jackson,-,93,1,,,,
94,-,Tom MacDonald,Sellout,-,94,1,,,,
95,-,Future & Lil Uzi Vert,Heart in Pieces,-,95,1,,,,
96,-,DaBaby,Brother's Keeper,-,96,1,,,,
97,-,Terror Squad,Lean Back,-,24,1,,,,
98,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,98,1,,,,
99,-,Gucci Mane,Lemonade,-,99,1,,,,
100,-,Future & Lil Uzi Vert,Baby Sasuke,-,100,1,,,,
