Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,Latto,Big Energy,3,1,28,,,,
3,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),1,1,5,,,,
4,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],2,2,4,,,,
5,down,Latto,Big Energy,4,4,26,,,,
6,up,Tyga & Doja Cat,Freaky Deaky,7,2,6,,,,
7,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),6,1,16,,,,
8,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),9,8,2,,,,
9,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,1,18,,,,
10,up,Jnr Choi,To the Moon,14,4,16,,,,
11,up,Kodak Black,Super Gremlin,12,4,21,,,,
12,down,Coi Leray & Nicki Minaj,Blick Blick,5,5,3,,,,
13,up,Post Malone & The Weeknd,One Right Now,13,1,22,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,37,,,,
15,up,Masked Wolf,Astronaut In The Ocean,18,1,64,60,2021-02-07,6,2021-04-04
16,down,Kid Rock,We the People,8,1,10,,,,
17,down,Saweetie,Best Friend (feat. Doja Cat),16,1,65,35,2021-01-17,35,2021-01-17
18,up,Post Malone,Circles,22,1,126,2,2019-10-06,2,2019-10-06
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,1,,,,
20,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,2,89,,,,
21,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,17,1,9,,,,
22,up,Jelly Roll,Save Me,23,2,91,,,,
23,up,Jack Harlow,Nail Tech,24,6,7,,,,
24,up,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],27,24,2,,,,
25,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,20,17,8,,,,
26,up,Saweetie,Closer (feat. H.E.R.),33,26,8,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,126,26,2019-10-06,26,2019-10-06
28,up,Gunna & Future,pushin P (feat. Young Thug),39,9,13,,,,
29,down,Eminem,Without Me,25,13,91,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),44,15,80,,,,
31,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),30,6,16,,,,
32,up,50 Cent,In Da Club,34,5,24,,,,
33,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),47,33,2,,,,
34,up,Masked Wolf,Astronaut In The Ocean,35,4,45,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),63,8,42,,,,
36,down,Fergie,London Bridge (Radio Edit) [Oh Snap],29,29,2,,,,
37,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),31,20,9,,,,
38,up,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),78,16,12,,,,
39,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,28,1,,,,
40,up,House of Pain,Jump Around,40,12,90,,,,
41,-,Dreamville & J. Cole,Heavens EP,-,41,1,,,,
42,down,Russ,HANDSOMER,36,6,9,,,,
43,-,Joyner Lucas,Ye Not Crazy,-,33,1,,,,
44,up,"Nigo & Tyler, The Creator","Come On, Let's Go",51,44,2,,,,
45,-,IAMJOSHSTONE & The Heatmakerz,Gametime,-,45,1,,,,
46,-,City Girls & Fivio Foreign,Top Notch,-,46,1,,,,
47,down,Eminem,The Real Slim Shady,37,6,60,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,121,,,,
49,-,Lil Tjay,In My Head,-,49,1,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,12,79,,,,
51,-,Dreamville & J. Cole,Freedom of Speech,-,51,1,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,4,37,,,,
53,-,The Sugarhill Gang,Rapper's Delight,-,10,5,,,,
54,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,7,,,,
55,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,55,1,,,,
56,up,Vanilla Ice,Ice Ice Baby,64,16,60,,,,
57,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),56,5,6,,,,
58,-,Freddie Gibbs,Ice Cream (feat. Rick Ross),-,58,1,,,,
59,down,Ryan Charles,New Boot Goofin’ (From “American Song Contest”),50,50,2,,,,
60,-,YUGYEOM,Take You Down (feat. Coogie),-,60,1,,,,
61,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,26,17,5,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,10,25,,,,
63,down,Montell Jordan,This Is How We Do It,59,3,43,,,,
64,up,Young Dolph,Major (feat. Key Glock),86,32,4,,,,
65,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,5,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,84,80,2020-08-09,1,2020-08-16
67,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),42,42,2,,,,
68,-,J. Dash,Wop (Official Version),-,17,1,,,,
69,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,54,54,2,,,,
70,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,70,1,,,,
71,-,Cardi B,Up,-,1,45,4,2021-02-14,4,2021-02-14
72,-,Post Malone & The Weeknd,One Right Now,-,14,15,,,,
73,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,4,31,,,,
74,up,YoungBoy Never Broke Again,Right Foot Creep,98,74,3,,,,
75,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,75,1,,,,
76,-,Fergie,Big Girls Don't Cry (Personal),-,76,2,,,,
77,-,Kanashii,Charge,-,77,1,,,,
78,down,"Pusha T, Clipse & Nigo",Punch Bowl,60,60,2,,,,
79,down,Lil Durk,What Happened To Virgil (feat. Gunna),46,46,4,,,,
80,-,Dreamville & JID,Barry From Simpson (feat. 2 Chainz & Young Nudy),-,80,1,,,,
81,-,Young Cannon,Pxxxy,-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,39,16,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,10,30,,,,
84,-,Gunna,Banking On Me,-,54,3,,,,
85,down,Nicki Minaj,We Go Up (Instrumental),11,11,2,,,,
86,down,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),32,7,5,,,,
87,down,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],41,41,2,,,,
88,-,"Dreamville, Bas & EARTHGANG",Jozi Flows,-,88,1,,,,
89,down,NF,The Search,62,30,12,,,,
90,up,Salt-N-Pepa,Shoop,95,20,15,,,,
91,-,Tory Lanez,Florida Shit,-,91,1,,,,
92,-,Black Sherif,Kwaku the Traveller,-,11,1,,,,
93,down,Lecrae & Andy Mineo,Coming in Hot,77,14,42,,,,
94,-,YUGYEOM,Lights,-,94,1,,,,
95,-,シュガーヒル・ギャング,Rapper's Delight (Single Version),-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),66,2,81,,,,
97,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,99,15,29,,,,
98,down,Nigo & Pop Smoke,Remember,68,68,2,,,,
99,down,Dr. Dre,Forgot About Dre (feat. Eminem),43,3,19,,,,
100,-,Dreamville & Ari Lennox,Coming Down,-,100,1,,,,
