Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Game & Kanye West,Eazy,88,1,2,,,,
2,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,6,,,,
3,down,Latto,Big Energy,2,1,18,,,,
4,up,Kodak Black,Super Gremlin,7,4,11,,,,
5,-,Tom MacDonald & Adam Calhoun,New World Order,-,1,1,,,,
6,up,Sickick,I Can Feel It,6,1,9,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,27,,,,
8,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),9,6,6,,,,
9,up,Gunna & Future,pushin P (feat. Young Thug),12,9,3,,,,
10,down,Post Malone & The Weeknd,One Right Now,8,1,12,,,,
11,up,Three 6 Mafia,Half On a Sack,11,11,4,,,,
12,-,Rod Wave,Cold December,-,12,1,,,,
13,up,Juice WRLD & Justin Bieber,Wandered To LA,60,5,7,,,,
14,down,Masked Wolf,Astronaut In The Ocean,10,1,54,60,2021-02-07,6,2021-04-04
15,down,Latto,Big Energy,14,4,16,,,,
16,up,Eminem,Without Me,23,9,81,,,,
17,down,bbno$,edamame (feat. Rich Brian),13,10,21,,,,
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,21,,,,
19,down,Kanye West,Praise God,18,6,17,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,1,8,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),21,1,55,35,2021-01-17,35,2021-01-17
22,down,Jnr Choi,To the Moon,4,4,6,,,,
23,up,Cordae,TRACK 1 (Bonus),35,23,2,,,,
24,down,Post Malone,Circles,17,1,116,2,2019-10-06,2,2019-10-06
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,116,26,2019-10-06,26,2019-10-06
26,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),61,5,2,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,2,79,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,1,21,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,15,70,,,,
30,down,Moreart,Я буду ебать (feat. IHI),28,4,14,,,,
31,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,20,3,16,,,,
32,up,Eminem,The Real Slim Shady,39,6,50,,,,
33,-,Paper Route Empire & Key Glock,Proud,-,33,1,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,12,69,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,4,27,,,,
36,down,Jelly Roll,Save Me,30,2,82,,,,
37,up,Moneybagg Yo,Scorpio,40,22,11,,,,
38,down,Gunna,P power (feat. Drake),34,33,2,,,,
39,up,NF,Oh Lord,85,13,5,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),75,8,34,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,113,,,,
42,down,Shotgun Shane,You Can Have It All,29,29,2,,,,
43,down,FL Dusa,Dear God (feat. Kevin Gates),32,3,11,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,12,28,,,,
45,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,4,,,,
46,down,Masked Wolf,Astronaut In The Ocean,43,4,35,,,,
47,-,Shenseea & Megan Thee Stallion,Lick,-,33,1,,,,
48,down,charlieonnafriday,After Hours,22,2,4,,,,
49,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",64,49,3,,,,
50,-,Kendrick Lamar,HUMBLE.,-,27,3,,,,
51,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,51,1,,,,
52,up,Vanilla Ice,Ice Ice Baby,53,16,51,,,,
53,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,9,,,,
54,up,Tom MacDonald,Fake Woke,72,1,42,,,,
55,down,Wale,Poke It Out (feat. J. Cole),45,9,17,,,,
56,-,A Tribe Called Quest,Can I Kick It?,-,32,2,,,,
57,down,2Pac,Hit 'Em Up (feat. Outlawz),44,36,2,,,,
58,down,House of Pain,Jump Around,42,12,80,,,,
59,-,エミネム,Rap God,-,40,2,,,,
60,-,Bryson Gray & D.Cure,Make It Make Sense,-,60,1,,,,
61,up,Cordae,Sinister (feat. Lil Wayne),63,37,4,,,,
62,up,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),95,62,3,,,,
63,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,11,2,,,,
64,up,Bow Wow & Chris Brown,Ain't Thinkin' 'Bout You (feat. Chris Brown),82,64,2,,,,
65,up,Nelly,Just a Dream,97,52,6,,,,
66,-,Kid Cudi,Day 'n' Nite (Nightmare),-,23,1,,,,
67,down,Flo Rida,Low (feat. T-Pain),52,2,73,,,,
68,up,Rod Wave,By Your Side,94,24,9,,,,
69,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,10,27,,,,
70,-,Tech N9ne,Red Kingdom,-,2,29,,,,
71,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,45,1,,,,
72,-,O.T. Genasis,I Look Good,-,3,1,,,,
73,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,55,4,,,,
74,down,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),27,27,3,,,,
75,up,Montell Jordan,This Is How We Do It,77,3,36,,,,
76,down,Salt-N-Pepa,Shoop,33,20,12,,,,
77,up,Eminem,Not Afraid,91,19,20,,,,
78,-,Ice Cube,It Was a Good Day,-,16,13,,,,
79,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,56,15,23,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),71,1,77,80,2020-08-09,1,2020-08-16
81,-,Kanye West,Heartless,-,3,16,,,,
82,down,Megan Thee Stallion,Megan's Piano,47,30,9,,,,
83,-,Eminem,Shake That (feat. Nate Dogg),-,26,8,,,,
84,down,エミネム,The Monster (feat. Rihanna),78,9,10,,,,
85,-,Who TF Is Justin Time?,Breaking Me Down (feat. Jesse Howard),-,85,1,,,,
86,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,73,5,,,,
87,-,Marlon Craft,"State of the Union, Pt. II",-,87,1,,,,
88,-,YoungBoy Never Broke Again,Know Like I Know,-,88,1,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,9,,,,
90,-,Killer Mike,Untitled (feat. Scar),-,52,1,,,,
91,-,YoungBoy Never Broke Again,Dis & That,-,91,1,,,,
92,-,E-40,Niner Gang,-,69,6,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,39,11,,,,
94,down,Post Malone & The Weeknd,One Right Now,59,14,12,,,,
95,down,MOUNT WESTMORE,Big Subwoofer,68,7,12,,,,
96,down,Ryan Charles,Gettin' Western (feat. EP),79,66,4,,,,
97,-,Kanye West,Can't Tell Me Nothing,-,32,4,,,,
98,-,Fugees,Killing Me Softly With His Song,-,38,20,,,,
99,-,Realionaire Money,Chasing Bags,-,99,1,,,,
100,down,YoungBoy Never Broke Again,Bring The Hook,92,92,2,,,,
