Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JT,OKAY,6,1,2,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,down,GloRilla & Megan Thee Stallion,Wanna Be,1,1,5,,,,
4,up,Tommy Richman,Million Dollar Baby,29,1,2,,,,
5,down,Future & Metro Boomin,Like That,4,1,7,,,,
6,down,Jack Harlow,Lovin On Me,3,1,26,,,,
7,down,Jelly Roll,Save Me,5,2,199,,,,
8,down,Drake,Push Ups,2,2,3,,,,
9,up,Afroman,Hunter Got High,82,9,2,,,,
10,up,Tommy Richman,Million Dollar Baby (Vhs),55,10,2,,,,
11,up,JT,OKAY,30,11,2,,,,
12,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",9,8,23,,,,
13,up,Sexyy Red,Get It Sexyy,13,4,8,,,,
14,down,Post Malone,Circles,11,1,234,2,2019-10-06,2,2019-10-06
15,up,GloRilla,Yeah Glo!,17,3,13,,,,
16,down,GloRilla & Megan Thee Stallion,Wanna Be,14,10,5,,,,
17,down,Cardi B,Enough (Miami),15,1,8,,,,
18,up,Jim Jones,We Fly High,18,11,20,,,,
19,up,Joyner Lucas,Best For Me,37,2,7,,,,
20,down,21 Savage,redrum,12,5,17,,,,
21,down,Doja Cat,Paint The Town Red,16,1,40,,,,
22,up,Lithe,Fall Back,100,9,2,,,,
23,down,Lupe Fiasco,The Show Goes On,22,14,22,,,,
24,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),46,1,105,,,,
25,up,Skylar Blatt,Wake Up (feat. Chris Brown),48,25,2,,,,
26,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",24,14,19,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,233,26,2019-10-06,26,2019-10-06
28,down,Eminem,Lose Yourself (Soundtrack Version),20,3,96,36,2020-02-16,36,2020-02-16
29,down,House of Pain,Jump Around,28,12,196,,,,
30,down,Jack Harlow,Lovin On Me,26,3,26,,,,
31,up,Flo Rida,Low (feat. T-Pain),31,2,179,,,,
32,up,Doja Cat,Agora Hills,39,2,33,,,,
33,down,Kanye West & Ty Dolla $ign,Carnival,32,2,13,,,,
34,up,Eminem,Without Me,35,9,196,,,,
35,up,Macklemore,Good Old Days (feat. Kesha),51,12,38,,,,
36,-,ROD,Weakest Link (Chris Brown),-,36,1,,,,
37,down,Russ,That's My Girl,7,7,3,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,2,197,,,,
39,-,Drake,Family Matters,-,5,1,,,,
40,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",50,28,21,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,226,,,,
42,down,Post Malone,Better Now,36,10,93,,,,
43,up,Eminem,The Real Slim Shady,47,6,156,,,,
44,-,JT,OKAY (Chopped and Screwed),-,44,1,,,,
45,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),19,19,16,,,,
46,down,Finatticz,Don't Drop That Thun Thun,34,20,19,,,,
47,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
48,-,Ghostface Killah & Nas,Scar Tissue,-,48,1,,,,
49,up,Ray J,Sexy Can I (feat. Yung Berg),52,22,21,,,,
50,-,JT,OKAY (Slowed Down),-,50,1,,,,
51,down,50 Cent,In Da Club,40,9,89,,,,
52,down,Future & Metro Boomin,Type Shit,43,7,7,,,,
53,down,Future & Metro Boomin,We Still Don't Trust You,23,11,4,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),38,1,149,,,,
55,down,Tom MacDonald,God Mode,10,2,4,,,,
56,down,Vanilla Ice,Ice Ice Baby,42,16,164,,,,
57,-,JT,OKAY (Instrumental),-,57,1,,,,
58,-,Sukihana,Selling (feat. OJ Da Juiceman),-,16,4,,,,
59,down,Travis Scott,FE!N,53,2,15,,,,
60,-,G-Eazy,Lady Killers III,-,60,1,,,,
61,-,Run-DMC,It's Tricky,-,23,27,,,,
62,down,Lay Bankz,Tell Ur Girlfriend,41,41,3,,,,
63,down,On The Hunt & Chandler,Nothin' To It,27,27,6,,,,
64,down,Future & Metro Boomin,Like That,33,6,7,,,,
65,-,Kendrick Lamar,meet the grahams,-,3,1,,,,
66,-,Drake,Family Matters,-,66,1,,,,
67,up,Tate Kobang,3 AM In Cold Spring,81,67,2,,,,
68,-,BTS,Not Today (Japanese Version),-,68,1,,,,
69,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,21,,,,
70,up,Lil Durk,All My Life (feat. J. Cole),71,1,52,,,,
71,-,Kash Doll,Kash Kommandments,-,30,1,,,,
72,-,Sukihana,Selling (feat. OJ Da Juiceman) [Radio Edit],-,58,1,,,,
73,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,92,15,121,,,,
74,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],93,36,11,,,,
75,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),78,8,58,,,,
76,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],95,14,10,,,,
77,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,1,112,,,,
78,-,Big Daddy Marc,Lollipop,-,78,1,,,,
79,-,Marcotic,Cherokee Gang,-,79,1,,,,
80,-,Mo Thugs,Ghetto Cowboy,-,59,3,,,,
81,-,Drake,First Person Shooter (feat. J. Cole),-,2,21,,,,
82,-,Moneybagg Yo,TRYNA MAKE SURE,-,82,1,,,,
83,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",89,64,23,,,,
84,-,"Madlib, Black Thought & Your Old Droog",REEKYOD,-,84,1,,,,
85,-,Connor Price & Haviah Mighty,Trendsetter,-,19,21,,,,
86,down,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),56,56,2,,,,
87,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),62,5,31,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,5,33,,,,
89,down,Future & Metro Boomin,Everyday Hustle,58,56,6,,,,
90,-,Rare of Breed,Pressure,-,90,1,,,,
91,down,Diggy Graves,Circus Psycho,76,9,13,,,,
92,-,Nelly,Ride Wit Me (feat. City Spud),-,35,31,,,,
93,-,GloRilla,Yeah Glo! (Extended),-,53,3,,,,
94,-,Afroman,Because I Got High,-,71,4,,,,
95,-,Kendrick Lamar,HUMBLE.,-,27,11,,,,
96,down,Jelly Roll,Bottle and Mary Jane,77,32,36,,,,
97,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],79,14,26,,,,
98,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,1,21,,,,
99,-,Mac Miller,The Spins,-,58,3,,,,
100,-,Big Sean,Precision,-,27,4,,,,
