Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),4,2,8,,,,
4,up,Jack Harlow,Lovin On Me,6,3,3,,,,
5,down,Jelly Roll,Save Me,3,2,176,,,,
6,up,Drake,Evil Ways (feat. J. Cole),16,6,2,,,,
7,up,Drake,You Broke My Heart,22,7,2,,,,
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,5,8,,,,
9,down,Doja Cat,Agora Hills,7,2,10,,,,
10,up,2 Chainz & Lil Wayne,Presha,19,4,6,,,,
11,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),17,5,6,,,,
12,up,2 Chainz & Lil Wayne,G6,36,12,2,,,,
13,up,Eve,Tambourine,15,12,3,,,,
14,up,Drake,The Shoe Fits,24,14,2,,,,
15,up,Drake,Red Button,29,15,2,,,,
16,up,"2 Chainz, Lil Wayne & USHER",Transparency,41,16,2,,,,
17,down,Doja Cat,Paint The Town Red,5,5,15,,,,
18,up,Rod Wave,Great Gatsby,20,18,10,,,,
19,down,Gunna,fukumean,11,4,24,,,,
20,down,Nicki Minaj,Last Time I Saw You,8,2,13,,,,
21,up,Drake,Stories About My Brother,30,21,2,,,,
22,up,Ca$h Out,Cashin' Out,26,22,2,,,,
23,down,Post Malone,Circles,21,1,211,2,2019-10-06,2,2019-10-06
24,down,2 Chainz & Lil Wayne,Long Story Short,13,13,3,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),18,1,29,,,,
26,down,Drake,IDGAF (feat. Yeat),25,6,8,,,,
27,up,Jack Harlow,First Class,100,1,48,,,,
28,up,Drake,Wick Man,31,28,2,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,2,174,,,,
30,up,Eve,Tambourine (Radio Edit),70,30,2,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),27,3,73,36,2020-02-16,36,2020-02-16
32,up,"2 Chainz, Lil Wayne & Benny the Butcher",Oprah & Gayle,49,32,2,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),64,1,126,,,,
34,up,Sexyy Red,SkeeYee,40,14,17,,,,
35,up,Eminem,Without Me,35,13,173,,,,
36,up,House of Pain,Jump Around,62,12,174,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,12,151,,,,
38,up,2 Chainz & Lil Wayne,Bars,45,38,2,,,,
39,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,39,1,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,210,26,2019-10-06,26,2019-10-06
41,up,Offset & Don Toliver,WORTH IT,55,4,7,,,,
42,-,The day you,Weather Forecast Today Rain,-,25,2,,,,
43,down,Cardi B & Megan Thee Stallion,Bongos,23,2,12,,,,
44,-,KingLee,Rumble,-,44,1,,,,
45,down,J. Dash,Wop (Official Version),42,17,13,,,,
46,up,Travis Scott,I KNOW ?,63,33,15,,,,
47,up,"2 Chainz, Lil Wayne & 21 Savage",Big Diamonds,54,47,2,,,,
48,down,Flo Rida,Low (feat. T-Pain),44,2,156,,,,
49,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),60,11,14,,,,
50,-,callmestevieray & Connor Price,Grateful,-,50,3,,,,
51,down,Megan Thee Stallion,Cobra,14,2,4,,,,
52,-,Monsieur Job,Pierdo la Zona,-,8,1,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,205,,,,
54,down,Tyga & YG,Track 2,32,2,9,,,,
55,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,4,1,,,,
56,up,50 Cent,In Da Club,83,9,67,,,,
57,-,Eminem,The Real Slim Shady,-,6,134,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,77,,,,
59,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,57,1,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,10,78,,,,
61,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,97,,,,
62,up,Toosii,Favorite Song,91,1,41,,,,
63,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,44,5,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,16,141,,,,
65,up,Kanye West,Runaway (feat. Pusha T),82,17,8,,,,
66,-,Busta Rhymes,REMIND 'EM (feat. Quavo),-,7,1,,,,
67,-,Jack Harlow,Whats Poppin,-,9,56,76,2020-03-22,37,2020-04-19
68,down,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],12,12,3,,,,
69,-,The day you,Not Like the Day We First Met,-,41,2,,,,
70,-,BigXthaPlug,Texas,-,42,17,,,,
71,-,Roddy Ricch,The Box,-,1,66,91,2019-12-08,2,2020-02-16
72,-,Snoop Dogg,"Gz Up, Hoes Down",-,72,1,,,,
73,up,Trump Latinos,Maga Love,85,73,2,,,,
74,up,Pardison Fontaine,Thee Person,87,74,2,,,,
75,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,79,15,101,,,,
76,-,Eminem,Cinderella Man,-,76,2,,,,
77,-,Bell Biv DeVoe,Act Like You Know (feat. Rev Run),-,77,1,,,,
78,down,Post Malone,Better Now,71,10,85,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,96,,,,
80,-,Busta Rhymes & Cool & Dre,OK (feat. Young Thug),-,31,1,,,,
81,down,Rick Ross & Meek Mill,SHAQ & KOBE,10,3,9,,,,
82,-,Twista,Overnight Celebrity,-,82,1,,,,
83,-,Busta Rhymes,OPEN WIDE (feat. Chris Brown & Shenseea),-,33,1,,,,
84,down,2 Chainz & Lil Wayne,Crazy Thick,66,66,2,,,,
85,-,Gucci Mane,Cold (feat. B.G. & Mike WiLL Made-It),-,85,1,,,,
86,down,2 Chainz & Lil Wayne,Millions From Now,57,57,2,,,,
87,-,Rod Wave,Turks & Caicos,-,69,4,,,,
88,-,Future,Neva End (Remix) [feat. Kelly Rowland],-,79,1,,,,
89,-,Ice Cube,It Was a Good Day,-,16,56,,,,
90,-,J. Stone & Hit-Boy,Foundation (feat. Nipsey Hussle & B.H.),-,90,1,,,,
91,-,Skee-Lo,I Wish,-,82,1,,,,
92,-,Stray Kids,God’s Menu,-,92,1,,,,
93,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,68,69,2019-10-06,53,2019-12-29
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,17,20,,,,
95,-,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),-,16,1,,,,
96,-,OutKast,Ms. Jackson,-,93,5,,,,
97,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,73,8,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,31,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,10,14,,,,
100,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),94,8,40,,,,
