Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Tom MacDonald,America,10,2,2,,,,
3,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,4,3,2,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,6,,,,
5,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,4,6,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,39,60,2021-02-07,6,2021-04-04
7,up,Latto,Big Energy,7,1,3,,,,
8,-,Hi-Rez & Jimmy Levy,This Is a War,-,5,1,,,,
9,up,Wale,Poke It Out (feat. J. Cole),41,9,2,,,,
10,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),22,9,7,,,,
11,down,Coi Leray,TWINNEM,9,9,3,,,,
12,down,Joyner Lucas & J. Cole,Your Heart,2,2,3,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),11,1,40,35,2021-01-17,35,2021-01-17
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,4,12,,,,
15,up,House of Pain,Jump Around,23,12,65,,,,
16,up,Eminem,Venom (Music From The Motion Picture),17,14,17,,,,
17,up,Tom MacDonald,Brainwashed,38,1,9,,,,
18,down,Post Malone,Circles,13,1,101,2,2019-10-06,2,2019-10-06
19,up,Tay Money,The Assignment,26,19,5,,,,
20,-,Salt-N-Pepa,Shoop,-,20,5,,,,
21,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],14,1,14,,,,
22,down,Masked Wolf,Astronaut In The Ocean,18,4,20,,,,
23,up,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,36,23,2,,,,
24,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,15,1,25,,,,
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,12,13,,,,
26,-,Eminem,Venom (Remix),-,26,1,,,,
27,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,3,1,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),16,7,6,,,,
29,up,Madcon,Beggin (Original Version),35,12,16,,,,
30,down,The Kid LAROI,WITHOUT YOU,29,4,45,32,2020-12-13,12,2021-02-28
31,up,Eminem,Without Me,31,13,67,,,,
32,down,Megan Thee Stallion,Thot Shit,19,1,18,,,,
33,up,Russ,Seduce (feat. Capella Grey),92,33,3,,,,
34,up,Meek Mill,Hot (feat. Moneybagg Yo),42,34,2,,,,
35,-,Kanye West,Hurricane,-,28,2,,,,
36,up,bbno$,edamame (feat. Rich Brian),66,10,6,,,,
37,down,Jelly Roll,Save Me,24,2,67,,,,
38,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),21,14,3,,,,
39,-,Kanye West,Praise God,-,6,2,,,,
40,up,Meek Mill,Intro (Hate On Me),40,40,2,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),53,15,57,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,101,26,2019-10-06,26,2019-10-06
43,up,Montell Jordan,This Is How We Do It,50,3,26,,,,
44,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,22,5,,,,
45,-,Maribased1,Spend It (feat. Mrbenjamin & E-Silent),-,45,1,,,,
46,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,24,1,,,,
47,up,Flo Rida,Low (feat. T-Pain),55,2,62,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,62,80,2020-08-09,1,2020-08-16
49,up,Tom MacDonald,Fake Woke,59,1,33,,,,
50,up,Tom MacDonald,Snowflakes,65,1,17,,,,
51,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,12,1,,,,
52,-,Corinne Bailey Rae,Put Your Records On,-,52,3,,,,
53,up,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],85,37,2,,,,
54,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),46,30,4,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),44,8,21,,,,
56,-,Insane Clown Posse,Chop Chop Slide,-,44,1,,,,
57,-,Don Toliver,You (feat. Travis Scott),-,57,1,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),34,4,6,,,,
59,-,Gill Graff,Anolm,-,59,1,,,,
60,up,Eminem,The Real Slim Shady,97,6,42,,,,
61,-,Joyner Lucas & Ty Dolla $ign,Late to the Party,-,61,1,,,,
62,-,Who TF Is Justin Time? & Big Murph,Saddle Up,-,62,1,,,,
63,-,Conway the Machine,Piano Love,-,63,1,,,,
64,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,64,5,,,,
65,down,Meek Mill,Ride For You (feat. Kehlani),54,54,2,,,,
66,-,Lil Wayne,Ya Dig,-,66,1,,,,
67,down,Meek Mill,Me (FWM) [feat. A$AP Ferg],49,49,2,,,,
68,-,Nardo Wick,Who Want Smoke?,-,59,1,,,,
69,-,Mesus,Dictator,-,21,1,,,,
70,-,Myles Yachts,Walkthrough (feat. BOS),-,56,2,,,,
71,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,16,,,,
72,down,Cardi B,Up,60,1,36,4,2021-02-14,4,2021-02-14
73,down,Mori Calliope,End of a Life,37,37,2,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,2,68,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),56,1,32,,,,
76,-,Nas,Big Nas (Original Song from MasterClass),-,76,1,,,,
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,12,58,,,,
78,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),-,78,1,,,,
79,-,Kanye West,Moon,-,79,2,,,,
80,-,Latto,Big Energy,-,4,2,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,5,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,99,,,,
83,down,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),8,8,3,,,,
84,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,65,1,,,,
85,-,Capo Corleone,Suge White,-,85,1,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,16,42,,,,
87,down,J. Cole,She Knows (feat. Amber Coffman & Cults),63,52,4,,,,
88,-,Cordae,Super,-,69,1,,,,
89,-,Nelly,Hot In Herre,-,25,9,,,,
90,-,"Tech N9ne, Snow Tha Product & Russ",No See Umz,-,90,1,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,25,1,,,,
92,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,77,2,,,,
93,-,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,93,1,,,,
94,down,Thutmose & NoMBe,Run Wild,45,45,3,,,,
95,up,Megan Thee Stallion,TRACK 8,99,1,47,36,2020-11-29,36,2020-11-29
96,down,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),51,51,5,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,23,,,,
98,down,Dax,Propaganda (feat. Tom MacDonald),57,8,4,,,,
99,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,3,,,,
100,-,Nappy Roots,Good Day,-,15,40,,,,
