Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,4,,,,
2,up,Latto,Big Energy,5,1,16,,,,
3,up,Post Malone & The Weeknd,One Right Now,4,1,10,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,25,,,,
5,up,Jnr Choi,To the Moon,6,4,4,,,,
6,down,Sickick,I Can Feel It,3,1,7,,,,
7,up,Kodak Black,Super Gremlin,8,4,9,,,,
8,down,Masked Wolf,Astronaut In The Ocean,7,1,52,60,2021-02-07,6,2021-04-04
9,up,charlieonnafriday,After Hours,34,2,2,,,,
10,up,bbno$,edamame (feat. Rich Brian),17,10,19,,,,
11,up,Three 6 Mafia,Half On a Sack,40,11,2,,,,
12,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),32,6,4,,,,
13,up,Kanye West,Praise God,14,6,15,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,19,,,,
15,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,20,3,14,,,,
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,1,19,,,,
17,up,Post Malone,Circles,21,1,114,2,2019-10-06,2,2019-10-06
18,up,Saweetie,Best Friend (feat. Doja Cat),22,1,53,35,2021-01-17,35,2021-01-17
19,down,Moreart,Я буду ебать (feat. IHI),10,4,12,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,114,26,2019-10-06,26,2019-10-06
21,-,Flo Rida,Zillionaire,-,21,1,,,,
22,up,Latto,Big Energy,33,4,14,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,4,25,,,,
24,up,Eminem,Without Me,28,9,79,,,,
25,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),26,15,7,,,,
26,down,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),16,16,3,,,,
27,down,Nas,Speechless,9,9,3,,,,
28,down,FL Dusa,Dear God (feat. Kevin Gates),23,3,9,,,,
29,down,Masked Wolf,Astronaut In The Ocean,19,4,33,,,,
30,down,Jelly Roll,Save Me,29,2,80,,,,
31,down,Tom MacDonald,Fake Woke,13,1,40,,,,
32,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,12,26,,,,
33,up,Macklemore,Next Year (feat. Windser),49,33,4,,,,
34,up,House of Pain,Jump Around,53,12,78,,,,
35,up,Moneybagg Yo,Scorpio,38,22,9,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),50,15,68,,,,
37,up,Post Malone & The Weeknd,One Right Now,52,14,10,,,,
38,-,Bryson Gray,Controlled (feat. An0maly),-,3,1,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,12,67,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,111,,,,
41,down,Eminem,The Real Slim Shady,39,6,48,,,,
42,down,Megan Thee Stallion,Megan's Piano,36,30,7,,,,
43,down,Rod Wave,By Your Side,31,24,7,,,,
44,-,Gunna & Future,pushin P (feat. Young Thug),-,9,1,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,39,9,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),43,1,43,,,,
47,down,Juice WRLD & Justin Bieber,Wandered To LA,45,5,5,,,,
48,down,Blac Chyna,Maui (feat. Desiigner),25,25,2,,,,
49,down,Wale,Poke It Out (feat. J. Cole),47,9,15,,,,
50,-,Gunna,25k jacket (feat. Lil Baby),-,50,1,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),64,1,75,80,2020-08-09,1,2020-08-16
52,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,18,18,3,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,2,77,,,,
54,-,Gunna & 21 Savage,thought i was playing,-,54,1,,,,
55,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",58,12,14,,,,
56,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,27,1,,,,
57,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,57,1,,,,
58,-,G4 Boyz,Foolish Boys,-,58,1,,,,
59,down,Cardi B,Up,56,1,43,4,2021-02-14,4,2021-02-14
60,-,Gunna,alotta cake,-,60,1,,,,
61,-,Gunna,how you did that (feat. Kodak Black),-,61,1,,,,
62,-,Gunna,mop (feat. Young Thug),-,62,1,,,,
63,-,Gunna & Chloé,you & me,-,63,1,,,,
64,-,Savannah Dexter,Broadway Boys,-,64,1,,,,
65,-,Salt-N-Pepa,Shoop,-,20,10,,,,
66,up,Ryan Charles,Gettin' Western (feat. EP),91,66,2,,,,
67,down,Juice WRLD,Burn,55,18,5,,,,
68,down,Flo Rida,Low (feat. T-Pain),37,2,71,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,32,,,,
70,up,Ice Cube,It Was a Good Day,86,16,12,,,,
71,-,City Girls,Rodeo,-,65,1,,,,
72,up,Montell Jordan,This Is How We Do It,100,3,34,,,,
73,-,504 Boyz,I Can Tell,-,58,1,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,62,4,,,,
75,-,"Propain, Sauce Walka & Z-Ro",H-Town (Remix),-,75,1,,,,
76,down,Macklemore,Next Year (feat. Windser),57,57,2,,,,
77,-,Throwed Ese,Get On My Level (feat. SSG Splurge),-,77,1,,,,
78,up,Uncle Murda,Rap Up 2021,78,78,2,,,,
79,-,Gunna & Future,Too Easy,-,19,3,,,,
80,-,Pbe Pluto,Steppin (Radio Edit),-,80,1,,,,
81,down,Vanilla Ice,Ice Ice Baby,74,16,49,,,,
82,up,エミネム,The Monster (feat. Rihanna),85,9,8,,,,
83,-,"DJ Bander, Jun5 & Official Zeze",All My Scars,-,83,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),72,15,83,,,,
85,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],48,47,10,,,,
86,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,16,1,,,,
87,up,Nelccia,Options,88,20,2,,,,
88,-,YoungBoy Never Broke Again & Birdman,Black Ball,-,88,1,,,,
89,down,24kGoldn,Mood (feat. iann dior),83,6,37,,,,
90,-,Young Dolph,1 Scale (feat. G Herbo),-,83,3,,,,
91,-,Gunna,south to west,-,91,1,,,,
92,-,KRS-One,The Beginning,-,92,1,,,,
93,down,Megan Thee Stallion,TRACK 8,87,1,56,36,2020-11-29,36,2020-11-29
94,-,Gunna,idk that bitch (feat. G Herbo),-,94,1,,,,
95,-,Roddy Ricch,TRACK 13,-,22,3,,,,
96,down,Roddy Ricch,Late At Night,90,10,22,,,,
97,-,Sean Kingston,Take You There,-,97,1,,,,
98,-,AB,Pit Not the Palace,-,98,1,,,,
99,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,66,2,,,,
100,down,Roddy Ricch,TRACK 18,60,26,4,,,,
