Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,2,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,10,,,,
4,down,Flo Rida,Low (feat. T-Pain),2,2,87,,,,
5,down,Kanye West,Heartless,3,3,23,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,2,6,,,,
7,up,Latto,Big Energy,10,1,37,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,2,5,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,6,5,,,,
10,-,Post Malone,Waiting For Never,-,10,1,,,,
11,down,Kanye West,Stronger,4,4,7,,,,
12,up,Post Malone,Wrapped Around Your Finger,56,12,2,,,,
13,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,5,14,,,,
14,-,Post Malone,Hateful,-,14,1,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),8,8,6,,,,
16,down,Flo Rida,My House,13,8,15,,,,
17,up,Post Malone & The Weeknd,One Right Now,66,1,31,,,,
18,up,Tyga & Doja Cat,Freaky Deaky,34,2,15,,,,
19,down,エミネム,The Monster (feat. Rihanna),9,9,18,,,,
20,up,Flo Rida,Good Feeling,28,18,6,,,,
21,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,2,98,,,,
22,up,Jack Harlow,First Class,33,7,5,,,,
23,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,1,25,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,1,27,,,,
25,up,Latto,Big Energy,44,4,35,,,,
26,up,Saweetie,Best Friend (feat. Doja Cat),36,1,74,35,2021-01-17,35,2021-01-17
27,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],14,14,3,,,,
28,down,Eminem,The Real Slim Shady,22,6,68,,,,
29,down,50 Cent,In Da Club,18,9,15,,,,
30,down,Fergie,Glamorous (feat. Ludacris),24,14,11,,,,
31,up,The Beatnuts,Se Acabó Remix (feat. Method Man),65,11,5,,,,
32,down,Fort Minor,Remember the Name (feat. Styles of Beyond),21,21,5,,,,
33,up,Masked Wolf,Astronaut In The Ocean,38,1,73,60,2021-02-07,6,2021-04-04
34,up,Post Malone,Circles,84,1,135,2,2019-10-06,2,2019-10-06
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,17,4,,,,
36,down,Nelly,Hot In Herre,25,25,12,,,,
37,down,Flo Rida,Whistle,27,27,5,,,,
38,down,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),19,19,3,,,,
39,-,Tom MacDonald,Scars,-,10,1,,,,
40,up,Polo G,Distraction,45,40,2,,,,
41,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,7,1,,,,
42,down,Montell Jordan,This Is How We Do It,32,3,51,,,,
43,down,Salt-N-Pepa,Shoop,26,20,18,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),49,1,90,80,2020-08-09,1,2020-08-16
45,down,Eminem,Shake That (feat. Nate Dogg),31,26,21,,,,
46,up,Polo G,Distraction,60,46,2,,,,
47,down,Salt-N-Pepa,Push It,37,2,25,,,,
48,down,Sir Mix-A-Lot,Baby Got Back,29,29,5,,,,
49,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,5,1,,,,
50,down,Kid Cudi,Day 'n' Nite (Nightmare),23,23,4,,,,
51,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],73,35,2,,,,
52,-,Saucy Santana,Booty (feat. Latto),-,30,1,,,,
53,down,MC Hammer,U Can'T Touch This,43,17,27,,,,
54,down,Dr. Dre,Forgot About Dre (feat. Eminem),39,3,22,,,,
55,down,Young MC,Bust a Move,40,1,9,,,,
56,-,"Yo Gotti, Moneybagg Yo & CMG The Label",Big League (feat. Mozzy & Lil Poppa),-,24,1,,,,
57,up,Jelly Roll,Save Me,100,2,100,,,,
58,down,The Notorious B.I.G.,Hypnotize,48,43,29,,,,
59,down,The Notorious B.I.G.,Juicy,46,15,5,,,,
60,-,David Dallas,Runnin',-,16,1,,,,
61,up,Megan Thee Stallion,Plan B,67,5,7,,,,
62,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),61,61,2,,,,
63,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),64,2,4,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,56,2,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,134,26,2019-10-06,26,2019-10-06
66,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),57,1,14,,,,
67,down,Kanye West,Flashing Lights,52,6,7,,,,
68,-,Yung Gravy,Betty (Get Money),-,3,1,,,,
69,-,Kid Rock,We the People,-,1,16,,,,
70,up,Hitkidd & Glorilla,F.N.F. (Let's Go),94,13,5,,,,
71,down,Beastie Boys,Fight for Your Right,51,21,8,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,9,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,54,2,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),35,35,12,,,,
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,1,46,,,,
76,-,Lil Baby,In A Minute,-,10,8,,,,
77,-,Jnr Choi,To the Moon,-,4,24,,,,
78,down,Post Malone,Reputation,72,19,2,,,,
79,-,House of Pain,Jump Around,-,12,98,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,129,,,,
81,down,Post Malone,Wasting Angels (feat. The Kid LAROI),78,57,2,,,,
82,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],92,10,2,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,47,3,,,,
84,down,The Black Eyed Peas,Pump It,42,42,8,,,,
85,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,2,12,,,,
86,-,Kid Cudi,Do What I Want,-,71,1,,,,
87,-,Monsieur Job,Tu Boquita,-,30,1,,,,
88,-,Kodak Black,Super Gremlin,-,4,29,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,46,,,,
90,-,Monsieur Job,En Tu Corazón,-,34,1,,,,
91,-,V.I.C.,Wobble,-,11,7,,,,
92,up,Masked Wolf,Astronaut In The Ocean,99,4,54,,,,
93,-,Kendrick Lamar & Kodak Black,Silent Hill,-,10,4,,,,
94,down,DMX,Party Up,50,3,13,,,,
95,-,Jack Harlow,Churchill Downs (feat. Drake),-,28,4,,,,
96,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,46,1,,,,
97,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,87,9,5,,,,
98,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,5,9,,,,
99,down,Post Malone,Insane,83,83,2,,,,
100,down,Beastie Boys,No Sleep Till Brooklyn,70,7,3,,,,
