Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,7,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,29,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,4,3,,,,
5,up,Jelly Roll,Save Me,7,2,127,,,,
6,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),5,2,28,,,,
7,up,Coi Leray,Players,65,1,3,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,6,2,9,,,,
9,up,Nicki Minaj,Super Freaky Girl,9,1,19,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,156,,,,
11,down,Connor Price & Bens,Spinnin,8,5,9,,,,
12,up,Moneybagg Yo,Quickie,33,12,2,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,3,24,36,2020-02-16,36,2020-02-16
14,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",16,13,17,,,,
15,down,Armani White,Billie Eilish.,13,4,21,,,,
16,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,14,1,9,,,,
17,up,Nicki Minaj,Super Freaky Girl (Roman Remix),17,2,18,,,,
18,down,House of Pain,Jump Around,15,12,125,,,,
19,up,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),20,17,4,,,,
20,down,Drake & 21 Savage,Circo Loco,10,3,7,,,,
21,up,Jack Harlow,First Class,27,1,36,,,,
22,-,A$AP Ferg & MadeinTYO,Wam,-,9,1,,,,
23,up,Latto,Big Energy,23,1,64,,,,
24,down,GloRilla & Cardi B,Tomorrow 2,12,3,13,,,,
25,down,Eminem,Without Me,21,13,125,,,,
26,down,Post Malone,Circles,24,1,162,2,2019-10-06,2,2019-10-06
27,down,Dax,JOKER,18,9,15,,,,
28,up,Moone Walker,Lizzo,92,28,7,,,,
29,up,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),37,29,2,,,,
30,-,Upchurch,Desperado,-,30,1,,,,
31,-,Juice WRLD,Face 2 Face,-,31,1,,,,
32,up,Vanilla Ice,Ice Ice Baby,67,16,93,,,,
33,up,Nicki Minaj,Super Freaky Girl,45,3,17,,,,
34,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,3,1,,,,
35,up,Eminem,The Real Slim Shady,38,6,95,,,,
36,up,Drake & 21 Savage,Spin Bout U,49,16,7,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,12,111,,,,
38,up,A Boogie wit da Hoodie,Water,52,38,2,,,,
39,up,Lil Durk,Hanging With Wolves,48,39,2,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,2,125,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),41,15,110,,,,
42,-,Latto,Another Nasty Song,-,42,1,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,54,,,,
44,down,Connor Price,Violet (feat. Killa),22,14,10,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,161,26,2019-10-06,26,2019-10-06
46,up,Lola Brooke,Don't Play With It (feat. Billy B),73,32,3,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),40,1,77,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,10,29,,,,
49,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),44,1,52,,,,
50,-,Lil Durk & Future,Mad Max,-,12,1,,,,
51,-,Tyga & Chris Brown,Nasty,-,51,1,,,,
52,down,Yung Gravy,Betty (Get Money),26,3,28,,,,
53,up,50 Cent,In Da Club,69,5,53,,,,
54,up,Saint Levant,Very Few Friends,54,54,6,,,,
55,-,Saint Levant & PLAYYARD,I Guess,-,55,1,,,,
56,-,Nevv,Fake Smiles,-,56,1,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),76,2,33,,,,
58,-,Freddie Dredd,Limbo,-,52,2,,,,
59,up,Eminem,Mockingbird,59,29,6,,,,
60,up,Young Dolph,Get Away,87,17,5,,,,
61,down,Sidemen,Christmas Drillings,34,4,2,,,,
62,-,Truf,Halo (feat. J.R. Dot),-,62,1,,,,
63,-,"Ab-Soul, Russ & Big Sean",Go Off,-,63,1,,,,
64,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,28,1,,,,
65,-,Young Dolph,Blind Fold,-,57,1,,,,
66,-,Young Dolph,Love For The Streets,-,66,1,,,,
67,up,NF,The Search,86,30,16,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),85,1,112,80,2020-08-09,1,2020-08-16
69,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,66,15,58,,,,
70,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,54,1,,,,
71,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,5,25,,,,
72,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,10,51,,,,
73,-,Eminem,Stan (feat. Dido),-,41,8,,,,
74,up,Flo Rida,Low (feat. T-Pain),93,2,109,,,,
75,down,MOUNT WESTMORE,Big Subwoofer,62,7,15,,,,
76,-,Young Dolph,Old Ways,-,76,1,,,,
77,down,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Too Big (feat. P-LO),55,46,4,,,,
78,-,Little Simz,Gorilla,-,78,1,,,,
79,down,Polo G,My All,43,43,2,,,,
80,-,Nelly,Hot In Herre,-,25,16,,,,
81,down,Masked Wolf,Astronaut In The Ocean,63,1,100,60,2021-02-07,6,2021-04-04
82,down,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],61,61,2,,,,
83,-,Coi Leray,Players,-,4,1,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,9,26,,,,
85,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,32,19,,,,
86,up,Lil Uzi Vert,Just Wanna Rock,88,21,3,,,,
87,-,Fugees,Killing Me Softly With His Song,-,38,31,,,,
88,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),74,65,2,,,,
89,down,Montell Jordan,This Is How We Do It,53,3,76,,,,
90,up,The Sugarhill Gang,Rapper's Delight,100,10,9,,,,
91,-,"Fetty Wap, Ronald Isley & Charlie Wilson",Sweet Yamz (Remix),-,91,1,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,23,9,,,,
93,-,Lil Durk,Set It Off,-,93,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,15,105,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,39,36,,,,
96,-,Eminem,Sing for the Moment,-,73,4,,,,
97,down,Drake & 21 Savage,Rich Flex,82,56,6,,,,
98,-,Ab-Soul & Zacari,Do Better,-,58,3,,,,
99,-,50 Cent,In Da Club,-,9,23,,,,
100,-,Young Dolph & Key Glock,Thats How,-,91,1,,,,
