Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,We the People,2,1,2,,,,
2,up,Latto,Big Energy,4,1,20,,,,
3,up,O.T. Genasis,I Look Good,7,3,3,,,,
4,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),3,1,8,,,,
5,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,1,1,,,,
6,down,Kodak Black,Super Gremlin,5,4,13,,,,
7,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,1,10,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,29,,,,
9,up,Gunna & Future,pushin P (feat. Young Thug),22,9,5,,,,
10,up,Yung Lean,Ginseng Strip 2002,38,10,2,,,,
11,up,Benny the Butcher & J. Cole,Johnny P's Caddy,36,11,2,,,,
12,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),10,6,8,,,,
13,down,The Game & Kanye West,Eazy,6,1,4,,,,
14,up,Jnr Choi,To the Moon,28,4,8,,,,
15,down,Post Malone & The Weeknd,One Right Now,12,1,14,,,,
16,up,Eminem,Without Me,16,9,83,,,,
17,up,Dr. Dre,Forgot About Dre (feat. Eminem),18,3,11,,,,
18,down,Latto,Big Energy,17,4,18,,,,
19,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),26,4,6,,,,
20,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
21,down,NF,Oh Lord,13,13,7,,,,
22,down,Masked Wolf,Astronaut In The Ocean,15,1,56,60,2021-02-07,6,2021-04-04
23,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,2,81,,,,
24,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,7,1,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),20,4,23,,,,
26,-,Juice WRLD,Cigarettes,-,26,1,,,,
27,up,Monsieur Job,Mi Puta y Glock,85,27,2,,,,
28,down,Eminem,The Real Slim Shady,24,6,52,,,,
29,down,Tom MacDonald & Adam Calhoun,New World Order,1,1,3,,,,
30,up,Mike Jones,Still Tippin',80,30,2,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),23,15,72,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,12,71,,,,
33,up,Gunna,P power (feat. Drake),82,33,4,,,,
34,down,Post Malone,Circles,29,1,118,2,2019-10-06,2,2019-10-06
35,down,Sickick,I Can Feel It,8,1,11,,,,
36,down,Gucci Mane,Rumors (feat. Lil Durk),14,14,2,,,,
37,up,O.T. Genasis,I Look Good,88,37,2,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),27,1,57,35,2021-01-17,35,2021-01-17
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,4,29,,,,
40,up,Vanilla Ice,Ice Ice Baby,69,16,53,,,,
41,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),46,11,4,,,,
42,up,Eminem,Not Afraid,42,19,22,,,,
43,down,Rod Wave,Cold December,25,12,3,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,118,26,2019-10-06,26,2019-10-06
45,-,Dr. Dre & Eminem,Gospel,-,10,1,,,,
46,-,Eminem,The Real Slim Shady,-,46,1,,,,
47,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,20,1,,,,
48,-,Eminem,Just Lose It,-,48,1,,,,
49,down,Three 6 Mafia,Half On a Sack,19,11,6,,,,
50,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,12,30,,,,
51,down,Juice WRLD & Justin Bieber,Wandered To LA,43,5,9,,,,
52,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,25,1,,,,
53,down,Jelly Roll,Save Me,39,2,84,,,,
54,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,33,1,,,,
55,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,50,3,18,,,,
56,down,bbno$,edamame (feat. Rich Brian),31,10,23,,,,
57,-,King Von & 21 Savage,Don't Play That,-,57,1,,,,
58,-,FJ Outlaw,Trailer Talk,-,58,1,,,,
59,-,Adam Calhoun,Racism,-,59,1,,,,
60,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,51,1,,,,
61,down,House of Pain,Jump Around,45,12,82,,,,
62,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,59,1,,,,
63,down,Hi-Rez & Jimmy Levy,This Is a War,30,5,10,,,,
64,-,Dr. Dre,Black Privilege,-,63,1,,,,
65,up,Montell Jordan,This Is How We Do It,75,3,38,,,,
66,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,33,,,,
67,-,Juice WRLD,Go Hard 2.0,-,67,1,,,,
68,down,Kanye West,Praise God,40,6,19,,,,
69,-,Upchurch,People's Champ,-,52,1,,,,
70,up,NLE Choppa,Shotta Flow 6,96,70,2,,,,
71,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,45,2,,,,
72,-,"Conway the Machine, Benny the Butcher & Westside Gunn",John Woo Flick,-,72,1,,,,
73,down,Eminem,Shake That (feat. Nate Dogg),55,26,10,,,,
74,-,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),-,74,1,,,,
75,-,2 Chainz,Bet It Back,-,75,1,,,,
76,-,2 Chainz,Outstanding (feat. Roddy Ricch),-,76,1,,,,
77,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,27,4,,,,
78,down,Flo Rida,Low (feat. T-Pain),56,2,75,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,45,,,,
80,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,1,23,,,,
81,down,Robbie Banks & John Webber,Ginger + Comfort,63,63,2,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,115,,,,
83,down,Rare of Breed,Don't Understand,66,55,2,,,,
84,down,Robbie Banks & John Webber,Frenemies,64,64,2,,,,
85,down,エミネム,The Monster (feat. Rihanna),57,9,12,,,,
86,-,Stereo MC's,Connected,-,31,3,,,,
87,down,Tech N9ne,Red Kingdom,73,2,31,,,,
88,-,LiLi Tokyo Dreamgirl,Take Your Time (feat. Nice & Smooth),-,88,1,,,,
89,-,Megan Thee Stallion,Flamin’ Hottie,-,89,1,,,,
90,-,2Pac,Ambitionz Az a Ridah,-,56,1,,,,
91,-,BEAM,SUNDOWN (feat. Justin Bieber),-,91,1,,,,
92,up,E-40,Niner Gang,92,69,8,,,,
93,down,Kendrick Lamar,HUMBLE.,47,27,5,,,,
94,-,Lil Elt,Get the Gat,-,94,1,,,,
95,down,Masked Wolf,Astronaut In The Ocean,51,4,37,,,,
96,-,Russ,HANDSOMER,-,6,1,,,,
97,down,エミネム,Rap God,48,40,4,,,,
98,-,E-40,It's Hard Not To (feat. Sada Baby),-,98,1,,,,
99,down,Leikeli47,Chitty Bang,86,37,2,,,,
100,down,NLE Choppa,Jumpin (feat. Polo G),76,66,3,,,,
