Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald & Adam Calhoun,American Flags,3,1,2,,,,
2,up,Travis Scott,MELTDOWN,24,2,2,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,7,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),4,1,13,,,,
5,up,Gunna,fukumean,6,4,8,,,,
6,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,2,2,3,,,,
7,up,Jelly Roll,Save Me,7,2,160,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,1,7,,,,
9,up,Offset & Cardi B,JEALOUSY,12,9,2,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,3,57,36,2020-02-16,36,2020-02-16
11,down,Toosii,Favorite Song,9,1,25,,,,
12,up,Post Malone,Circles,14,1,195,2,2019-10-06,2,2019-10-06
13,down,Ice Spice,Deli,8,8,3,,,,
14,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,15,9,11,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,194,26,2019-10-06,26,2019-10-06
16,up,Beastie Boys,No Sleep Till Brooklyn,52,7,19,,,,
17,up,Lil Durk,All My Life (feat. J. Cole),18,17,11,,,,
18,up,6ix9ine,93,47,18,3,,,,
19,up,Latto,Put It On Da Floor Again (feat. Cardi B),25,6,10,,,,
20,-,Ez Mil & Eminem,Realest,-,2,1,,,,
21,up,NF,HAPPY,21,5,18,,,,
22,up,Quavo & Future,Turn Yo Clic Up,29,22,4,,,,
23,up,Eminem,Without Me,48,13,157,,,,
24,up,Bakar,Hell N Back,26,19,20,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,110,,,,
26,down,Drake,Search & Rescue,19,1,18,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,2,158,,,,
28,down,Coi Leray,Players,20,1,36,,,,
29,-,Doja Cat,Paint The Town Red,-,1,1,,,,
30,up,Travis Scott,FE!N,51,2,2,,,,
31,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],27,27,9,,,,
32,down,Young Thug,Oh U Went (feat. Drake),28,24,7,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,17,4,,,,
34,up,Vanilla Ice,Ice Ice Baby,50,16,126,,,,
35,up,Travis Scott,THANK GOD,41,35,2,,,,
36,up,Flo Rida,Low (feat. T-Pain),45,2,140,,,,
37,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),43,1,82,,,,
38,up,Jelly Roll,Bottle and Mary Jane,73,32,21,,,,
39,down,House of Pain,Jump Around,35,12,158,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,83,,,,
41,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,23,15,85,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,1,36,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,2,189,,,,
44,up,Post Malone,Better Now,55,10,77,,,,
45,down,Travis Scott,DELRESTO (ECHOES),37,37,2,,,,
46,up,Travis Scott,MODERN JAM,58,46,2,,,,
47,up,Travis Scott,TELEKINESIS,63,47,2,,,,
48,up,50 Cent,In Da Club,57,9,51,,,,
49,up,Ice Cube,It Was a Good Day,75,16,44,,,,
50,-,ヨー・ガッティ & DJ Drama,No Fake Love,-,26,1,,,,
51,-,De La Soul,"Buddy (feat. Jungle Brothers, A Tribe Called Quest, Queen Latifah & Monie Love) [Native Tongue Decision]",-,51,1,,,,
52,-,Eminem,The Real Slim Shady,-,6,121,,,,
53,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),71,8,27,,,,
54,-,BigXthaPlug,Texas,-,42,12,,,,
55,-,Kevin Gates,I Don’t Apologize,-,55,1,,,,
56,down,Travis Scott,I KNOW ?,53,33,2,,,,
57,-,Beastie Boys,Fight for Your Right,-,21,27,,,,
58,down,Ez Mil,Up Down (Step & Walk),38,38,2,,,,
59,down,Kali,Area Codes,31,3,14,,,,
60,up,Doja Cat,Attention,92,7,8,,,,
61,-,Travis Scott,MELTDOWN (feat. Drake) [Instrumental],-,61,1,,,,
62,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,1,4,,,,
63,down,Travis Scott,HYAENA,62,62,2,,,,
64,-,Monsieur Job,Dime Si No,-,13,1,,,,
65,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),94,39,7,,,,
66,up,Montell Jordan,This Is How We Do It,100,3,99,,,,
67,-,"Drumma Boy, T-Rell & Juvenile",Freak Sum,-,67,1,,,,
68,-,"ヨー・ガッティ, DJ Drama & Moneybagg Yo",Mind My Business,-,17,1,,,,
69,-,Beastie Boys,Sabotage,-,30,28,,,,
70,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie,-,43,5,,,,
71,-,Tommie King & Yuridope,City On Fire,-,71,1,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,55,,,,
73,-,Tom MacDonald,Fake Woke,-,1,61,,,,
74,-,"DJT3, Gorilla Zoe & Big Boogie",Wwyd (feat. P3RK & Jessica Dime),-,74,1,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,12,135,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,15,109,,,,
77,up,Beastie Boys,Intergalactic,90,47,9,,,,
78,down,Ice Spice,Princess Diana (feat. Nicki Minaj),36,1,17,,,,
79,down,Travis Scott,TIL FURTHER NOTICE,67,67,2,,,,
80,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,17,,,,
81,-,ヨー・ガッティ,No Fake Love,-,34,1,,,,
82,-,bbno$,edamame (feat. Rich Brian),-,30,7,,,,
83,-,Sexyy Red,SkeeYee,-,14,1,,,,
84,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),13,13,3,,,,
85,-,Beastie Boys,Brass Monkey,-,36,10,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,66,,,,
87,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,124,80,2020-08-09,1,2020-08-16
88,-,Saweetie,Best Friend (feat. Doja Cat),-,1,114,35,2021-01-17,35,2021-01-17
89,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,14,20,,,,
90,-,ヨー・ガッティ & Moneybagg Yo,Mind My Business,-,24,1,,,,
91,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,91,1,,,,
92,-,Fergie,Glamorous (feat. Ludacris),-,14,17,,,,
93,-,Ice Cube,You Can Do It,-,30,15,,,,
94,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,94,1,,,,
95,down,Offset & Cardi B,JEALOUSY,34,34,2,,,,
96,-,E-40,The Bay (feat. Turf Talk),-,96,1,,,,
97,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,4,,,,
98,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,11,14,,,,
99,down,Beyoncé & Travis Scott,DELRESTO (ECHOES),49,49,2,,,,
100,down,Shanin Blake,Energy Vampires,44,44,3,,,,
