Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,5,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
3,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
4,up,Saweetie,Best Friend (feat. Doja Cat),4,1,9,35,2021-01-17,35,2021-01-17
5,up,Tom MacDonald,Clown World,12,5,2,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,4,14,32,2020-12-13,12,2021-02-28
7,up,Tom MacDonald,Fake Woke,10,1,6,,,,
8,up,24kGoldn,Mood (feat. iann dior),8,1,31,33,2020-08-23,1,2020-10-11
9,down,Megan Thee Stallion,TRACK 8,7,1,16,36,2020-11-29,36,2020-11-29
10,up,Pop Smoke,What You Know Bout Love,11,4,28,81,2020-07-12,14,2020-10-18
11,up,Travis Scott & HVME,Goosebumps (Remix),15,6,8,82,2021-02-14,44,2021-04-11
12,up,Post Malone,Circles,13,1,70,2,2019-10-06,2,2019-10-06
13,down,NF,CLOUDS,6,6,3,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,31,80,2020-08-09,1,2020-08-16
15,up,Tom MacDonald,Cancelled,33,5,5,,,,
16,up,Yung Bleu,You’re Mines Still (feat. Drake),19,10,11,91,2020-10-25,80,2021-02-21
17,up,Cardi B,Up,23,14,5,,,,
18,up,Tom MacDonald,No Lives Matter,31,2,12,,,,
19,up,Tom MacDonald,People So Stupid,38,3,13,,,,
20,down,Lil Tjay & 6LACK,Calling My Phone,14,8,4,70,2021-02-14,5,2021-02-21
21,down,Megan Thee Stallion,TRACK 3,17,9,16,100,2020-11-29,80,2020-12-27
22,up,Lecrae & Andy Mineo,Coming in Hot,25,14,5,,,,
23,down,CJ,Whoopty,9,2,17,51,2020-11-22,8,2021-01-24
24,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),21,12,5,,,,
25,-,Drake,Wants and Needs (feat. Lil Baby),-,5,1,90,2021-03-07,3,2021-03-14
26,down,Moneybagg Yo,Time Today,18,12,5,65,2021-02-14,42,2021-05-02
27,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),28,12,7,,,,
28,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,13,1,20,2021-03-14,20,2021-03-14
29,up,LPB Poody,Batman,35,29,2,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,46,79,2020-04-19,1,2020-07-05
31,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],30,27,7,,,,
32,down,Nipsey Hussle & JAY-Z,What It Feels Like,27,27,3,,,,
33,up,Kevin Gates,Big Gangsta,48,15,8,,,,
34,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),42,28,7,73,2021-01-10,32,2021-02-28
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,70,26,2019-10-06,26,2019-10-06
36,down,Erica Banks,Buss It,22,4,9,,,,
37,down,Tag Team,Whoomp! (There It Is),32,14,12,,,,
38,down,24kGoldn,Mood (feat. iann dior),34,6,25,,,,
39,up,SpotemGottem,Beat Box 3 (feat. DaBaby),80,39,2,,,,
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,5,36,74,2020-07-05,5,2020-07-12
41,down,Jelly Roll,Save Me,26,2,37,,,,
42,up,Morray,Quicksand,45,28,12,,,,
43,up,The Notorious B.I.G.,Hypnotize,85,43,16,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),60,15,34,,,,
45,up,Tom MacDonald,Whiteboy,73,40,7,,,,
46,up,Coi Leray,No More Parties,54,39,3,,,,
47,up,DaBaby,Masterpiece,47,20,6,,,,
48,up,Pop Smoke,"AP (Music from the film ""Boogie"")",69,48,2,61,2021-03-07,61,2021-03-07
49,-,The Notorious B.I.G.,Juicy,-,15,1,,,,
50,up,Lil Baby,On Me,55,21,14,24,2020-12-13,24,2020-12-13
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,10,29,61,2020-08-23,8,2020-10-04
52,down,Upchurch,Holler Boys,37,35,38,,,,
53,up,Tom MacDonald,Politically Incorrect,79,53,6,,,,
54,-,Drake,What's Next,-,50,1,,,,
55,-,Eminem,Tone Deaf,-,7,3,,,,
56,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],64,26,3,98,2021-02-28,53,2021-03-21
57,-,Lil Baby,Real As It Gets (feat. EST Gee),-,41,1,90,2021-03-14,83,2021-03-21
58,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),40,24,8,,,,
59,up,Nappy Roots,Good Day,63,15,17,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),51,5,6,,,,
61,up,Tom MacDonald & Madchild,White Trash,74,49,7,,,,
62,down,Monsieur Job,Me Pregunto,39,39,3,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,2,43,,,,
64,down,EyeOnEyez,"Sticky (feat. Young Dro, Asian Doll, Hoodrich Pablo Juan)",3,3,4,,,,
65,down,Erica Banks,Buss It (feat. Travis Scott),24,21,4,,,,
66,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,63,1,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,12,40,,,,
68,up,Eminem,Without Me,76,13,44,,,,
69,down,Drakeo the Ruler,Talk to Me (feat. Drake),59,59,2,,,,
70,down,Yung Gravy,oops!,52,8,10,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,68,,,,
72,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],46,43,4,,,,
73,down,Juice WRLD & Marshmello,Come & Go,68,2,33,4,2020-07-19,4,2020-07-19
74,up,Eminem,The Real Slim Shady,99,6,15,,,,
75,up,Megan Thee Stallion,Girls in the Hood,84,2,34,84,2020-07-05,84,2020-07-05
76,-,Eminem,Superman (feat. Dina Rae),-,55,1,,,,
77,down,Megan Thee Stallion,Body,58,16,15,,,,
78,down,House of Pain,Jump Around,66,12,37,,,,
79,-,SpotemGottem,Beat Box,-,47,4,,,,
80,-,Eminem,Not Afraid,-,19,8,,,,
81,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,81,1,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),75,15,65,,,,
83,-,Franchise TYG,Ice on Me (feat. Rory Fresco) [Remix],-,12,4,,,,
84,down,Megan Thee Stallion,Savage,81,1,46,61,2020-03-22,14,2020-04-19
85,-,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),-,85,1,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,3,,,,
87,-,Salt-N-Pepa,Push It,-,2,9,,,,
88,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,2,64,69,2019-10-06,53,2019-12-29
89,up,Eminem,Shake That (feat. Nate Dogg),96,26,6,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,9,5,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),82,3,55,100,2020-03-01,7,2020-04-26
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),90,2,28,78,2020-08-16,3,2020-08-23
93,-,Adam Calhoun,I Can't Rap,-,93,1,,,,
94,-,Jordan Dennis,Crumbs (feat. Blasko),-,62,1,,,,
95,-,Tom MacDonald,Straight White Male,-,95,1,,,,
96,down,Travis Scott,goosebumps,62,15,16,89,2020-04-26,18,2020-05-03
97,-,Flo Rida,Low (feat. T-Pain),-,2,50,,,,
98,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],72,72,3,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,14,38,,,,
100,down,King Bach,See Me Now,87,87,2,,,,
