Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,3,1,2,,,,
2,down,Tommy Richman,Million Dollar Baby,1,1,7,,,,
3,down,Kendrick Lamar,Not Like Us,2,1,6,,,,
4,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),16,4,2,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),17,3,101,36,2020-02-16,36,2020-02-16
6,up,Eminem,Houdini,66,6,2,,,,
7,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),25,7,2,,,,
8,down,Jelly Roll,Save Me,6,2,204,,,,
9,up,Eminem,Without Me,56,9,201,,,,
10,down,Jack Harlow,Lovin On Me,8,1,31,,,,
11,up,Eminem,The Real Slim Shady,68,6,160,,,,
12,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Chopped And Screwed Remix),44,12,2,,,,
13,down,Future & Metro Boomin,Like That,7,1,12,,,,
14,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),29,14,2,,,,
15,-,GloRilla & Megan Thee Stallion,Wanna Be,-,1,9,,,,
16,down,Central Cee & Lil Baby,BAND4BAND,12,12,3,,,,
17,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Sped Up Remix),43,17,2,,,,
18,down,Kendrick Lamar,euphoria,10,2,6,,,,
19,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",13,8,28,,,,
20,down,Sexyy Red & Drake,U My Everything,5,5,3,,,,
21,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),46,21,2,,,,
22,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Slowed Remix),54,22,2,,,,
23,-,Nicki Minaj,Pink Friday Girls,-,1,15,,,,
24,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Chopped And Screwed Remix),49,24,2,,,,
25,down,Lithe,Fall Back,11,9,7,,,,
26,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Slowed Remix),58,26,2,,,,
27,down,Post Malone,Circles,14,1,239,2,2019-10-06,2,2019-10-06
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,12,173,,,,
29,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Sped Up Remix),52,29,2,,,,
30,up,Jim Jones,We Fly High,30,11,25,,,,
31,down,XG,WOKE UP,15,8,3,,,,
32,up,Eminem,Venom (Music From The Motion Picture),71,14,22,,,,
33,down,Lupe Fiasco,The Show Goes On,27,14,27,,,,
34,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),36,1,110,,,,
35,up,Eminem,Stan (feat. Dido),88,35,13,,,,
36,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",47,14,24,,,,
37,down,GloRilla,Yeah Glo!,22,3,18,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,238,26,2019-10-06,26,2019-10-06
39,-,Ludacris,How Low,-,37,1,,,,
40,down,Cardi B,Enough (Miami),38,1,13,,,,
41,down,Macklemore,Good Old Days (feat. Kesha),21,12,43,,,,
42,down,21 Savage,redrum,33,5,22,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,231,,,,
44,up,Doja Cat,Paint The Town Red,50,1,45,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),80,1,61,84,2020-01-19,12,2020-01-26
46,-,Latto,Sunday Service (feat. Megan Thee Stallion & Flo Milli),-,46,1,,,,
47,down,Flo Rida,Low (feat. T-Pain),39,2,184,,,,
48,up,House of Pain,Jump Around,53,12,201,,,,
49,-,mgk,BMXXing,-,49,1,,,,
50,-,Eminem,Shake That (feat. Nate Dogg),-,26,25,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,125,,,,
52,-,50 Cent,In Da Club,-,9,92,,,,
53,up,Travis Scott,FE!N,92,2,20,,,,
54,-,Eminem,Kill You,-,41,1,,,,
55,up,Eminem,Killshot,72,55,3,,,,
56,up,Finatticz,Don't Drop That Thun Thun,74,20,24,,,,
57,-,Eminem,The Way I Am,-,57,2,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),69,1,154,,,,
59,-,Elijah the Boy,Ego,-,43,1,,,,
60,down,Kendrick Lamar,meet the grahams,51,3,6,,,,
61,-,Paperboy,Ditty (Radio Edit),-,32,6,,,,
62,-,Eminem,Not Afraid,-,19,41,,,,
63,-,Eminem,My Name Is,-,43,3,,,,
64,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,57,1,,,,
65,down,Vanilla Ice,Ice Ice Baby,55,16,169,,,,
66,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),91,8,60,,,,
67,-,Eminem,Superman (feat. Dina Rae),-,55,8,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,2,202,,,,
69,-,BIG LOS,Fountains,-,69,1,,,,
70,down,Macklemore,HIND'S HALL,31,5,5,,,,
71,up,Drake,Family Matters,81,5,6,,,,
72,up,Eminem,Cleanin' Out My Closet,99,59,3,,,,
73,-,Eminem,Mockingbird,-,29,14,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,115,,,,
75,-,Gunna,TRACK 2,-,47,4,,,,
76,-,Jovi Blac,MOPED (feat. kia Shine),-,76,1,,,,
77,down,Jack Harlow,Lovin On Me,70,3,31,,,,
78,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,28,24,,,,
79,-,GloRilla & Megan Thee Stallion,Wanna Be (Slowed),-,16,4,,,,
80,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,13,4,,,,
81,down,Ray J,Sexy Can I (feat. Yung Berg),78,22,25,,,,
82,-,Tha Dogg Pound & Snoop Dogg,Who Da Hardest? (feat. RBX & The Lady of Rage),-,82,1,,,,
83,-,Eminem,Sing for the Moment,-,73,6,,,,
84,-,Post Malone,Better Now,-,10,97,,,,
85,-,GloRilla & Megan Thee Stallion,Wanna Be (Chopped And Screwed),-,20,4,,,,
86,-,GloRilla & Megan Thee Stallion,Wanna Be (Extended),-,15,4,,,,
87,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,36,,,,
88,-,GloRilla & Megan Thee Stallion,Wanna Be,-,10,8,,,,
89,up,Megan Thee Stallion,BOA,96,9,5,,,,
90,down,Drake,Push Ups,76,2,8,,,,
91,-,The Game & Kevin Gates,Plug,-,91,1,,,,
92,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,14,13,,,,
93,-,Nicki Minaj,Pink Friday Girls,-,3,5,,,,
94,-,Russ & 6LACK,Workin On Me,-,31,3,,,,
95,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,123,,,,
96,-,Doja Cat,Agora Hills,-,2,37,,,,
97,down,Jelly Roll,Bottle and Mary Jane,77,32,39,,,,
98,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,19,6,,,,
99,-,Montell Jordan,This Is How We Do It,-,3,112,,,,
100,-,Moneybagg Yo,PLAY DA FOOL,-,100,1,,,,
