Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,8,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
3,up,Saweetie,Best Friend (feat. Doja Cat),3,1,12,35,2021-01-17,35,2021-01-17
4,up,The Kid LAROI,WITHOUT YOU,7,4,17,32,2020-12-13,12,2021-02-28
5,down,Drake,What’s Next,4,2,4,68,2021-03-07,4,2021-03-14
6,up,Megan Thee Stallion,TRACK 8,6,1,19,36,2020-11-29,36,2020-11-29
7,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,46,7,2,,,,
8,up,Pop Smoke,What You Know Bout Love,9,4,31,81,2020-07-12,14,2020-10-18
9,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,34,80,2020-08-09,1,2020-08-16
10,up,24kGoldn,Mood (feat. iann dior),11,1,34,33,2020-08-23,1,2020-10-11
11,up,Travis Scott & HVME,Goosebumps (Remix),14,6,11,82,2021-02-14,44,2021-04-11
12,down,Post Malone,Circles,8,1,73,2,2019-10-06,2,2019-10-06
13,down,Yung Bleu,You’re Mines Still (feat. Drake),10,10,14,91,2020-10-25,80,2021-02-21
14,up,Cardi B,Up,23,14,8,,,,
15,up,Kevin Gates,Big Gangsta,21,15,11,,,,
16,-,Rod Wave,Tombstone,-,16,1,79,2021-03-28,20,2021-04-04
17,down,Megan Thee Stallion,TRACK 3,15,9,19,100,2020-11-29,80,2020-12-27
18,up,Lil Tjay & 6LACK,Calling My Phone,20,8,7,70,2021-02-14,5,2021-02-21
19,up,Rod Wave,Street Runner,43,19,3,70,2021-03-21,68,2021-04-18
20,down,Tom MacDonald,Fake Woke,18,1,9,,,,
21,down,NF,LOST (feat. Hopsin),12,12,3,,,,
22,up,Lecrae & Andy Mineo,Coming in Hot,28,14,8,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,73,26,2019-10-06,26,2019-10-06
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,49,79,2020-04-19,1,2020-07-05
25,down,Moneybagg Yo,Time Today,24,12,8,65,2021-02-14,42,2021-05-02
26,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],36,26,6,98,2021-02-28,53,2021-03-21
27,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),26,12,8,,,,
28,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),29,12,10,,,,
29,up,CJ,Whoopty,32,2,20,51,2020-11-22,8,2021-01-24
30,down,Drake,Wants and Needs (feat. Lil Baby),17,5,4,90,2021-03-07,3,2021-03-14
31,up,Erica Banks,Buss It,40,4,12,,,,
32,up,Tag Team,Whoomp! (There It Is),39,14,15,,,,
33,down,Morray,Quicksand,31,28,15,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,5,39,74,2020-07-05,5,2020-07-12
35,up,Rohan Saridena,Astronaut In the Ocean (Remix),61,34,3,,,,
36,down,NF,CLOUDS,33,6,6,,,,
37,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),38,28,10,73,2021-01-10,32,2021-02-28
38,down,Tom MacDonald,Clown World,25,5,5,,,,
39,-,Hopsin,Alone With Me,-,39,1,,,,
40,-,NF,TRUST (feat. Tech N9ne),-,15,1,,,,
41,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,5,1,,,,
42,down,Jelly Roll,Save Me,41,2,40,,,,
43,up,DaBaby,Masterpiece,47,20,9,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),58,5,9,,,,
45,up,24kGoldn,Mood (feat. iann dior),59,6,28,,,,
46,-,Moneybagg Yo & Future,Hard for the Next,-,36,1,66,2021-05-02,66,2021-05-02
47,down,E-40,I Stand on That (feat. Joyner Lucas & T.I.),35,35,2,,,,
48,down,Lil Baby,On Me,44,21,17,24,2020-12-13,24,2020-12-13
49,up,Tom MacDonald,People So Stupid,51,3,16,,,,
50,down,Nappy Roots,Good Day,49,15,20,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),48,15,68,,,,
52,up,Coi Leray,No More Parties,54,39,6,,,,
53,down,Megan Thee Stallion,Savage,16,1,49,61,2020-03-22,14,2020-04-19
54,up,MO3 & OG Bobby Billions,Outside,83,54,2,,,,
55,down,Tom MacDonald,No Lives Matter,45,2,15,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,71,,,,
57,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,57,1,,,,
58,-,NF,LAYERS,-,56,1,,,,
59,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),27,13,4,20,2021-03-14,20,2021-03-14
60,up,Travis Scott,goosebumps,67,15,19,89,2020-04-26,18,2020-05-03
61,-,Bella Thorne,Phantom (feat. Malina Moye),-,61,1,,,,
62,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,65,62,2,76,2021-03-28,59,2021-04-11
63,-,NF,JUST LIKE YOU,-,57,1,,,,
64,down,Monsieur Job,Bang Bang,42,42,3,,,,
65,down,LPB Poody,Batman,50,29,5,,,,
66,-,NF,THAT'S A JOKE,-,66,1,,,,
67,-,NF,PRIDEFUL,-,67,1,,,,
68,-,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],-,43,1,,,,
69,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,2,66,69,2019-10-06,53,2019-12-29
70,-,Tom MacDonald,Castles (feat. SNIIMA BEATS),-,70,1,,,,
71,down,House of Pain,Jump Around,56,12,40,,,,
72,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,1,39,66,2020-05-03,18,2020-05-31
73,-,NF,DRIFTING,-,73,1,,,,
74,-,Rod Wave,Richer (feat. Polo G),-,74,1,74,2021-04-04,44,2021-04-18
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,41,,,,
76,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,10,32,61,2020-08-23,8,2020-10-04
77,down,SpotemGottem,Beat Box 3 (feat. DaBaby),55,39,5,,,,
78,-,EM NACIREMA,Timeless,-,75,1,,,,
79,-,NF,STORY,-,79,1,,,,
80,down,Tom MacDonald,Cancelled,71,5,8,,,,
81,down,Jessi,What Type of X,37,37,2,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),52,15,37,,,,
83,down,Eminem,The Real Slim Shady,64,6,18,,,,
84,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],53,27,10,,,,
85,up,Post Malone,Better Now,96,10,59,,,,
86,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,61,1,,,,
87,-,"Pacman da Gunman, Nipsey Hussle & Mozzy",Zero Tolerance,-,87,1,,,,
88,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,86,14,21,,,,
89,-,Jack Harlow,Whats Poppin,-,9,51,76,2020-03-22,37,2020-04-19
90,down,Juice WRLD & Marshmello,Come & Go,89,2,36,4,2020-07-19,4,2020-07-19
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,12,43,,,,
92,up,Salt-N-Pepa,Push It,98,2,12,,,,
93,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,44,2,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,2,46,,,,
95,-,Post Malone,I Fall Apart,-,11,29,,,,
96,-,Tom MacDonald,Whiteboy,-,40,9,,,,
97,-,Justin Champagne,When I Pull Up,-,62,6,,,,
98,-,Xcellence!,Best Life!,-,98,1,,,,
99,-,Post Malone,Wow.,-,8,64,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,3,56,100,2020-03-01,7,2020-04-26
