Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,8,1,2,65,2020-04-05,2,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,2,52,2020-04-12,48,2020-04-19
3,down,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
4,down,Megan Thee Stallion,Savage,2,1,6,61,2020-03-22,14,2020-04-19
5,down,Roddy Ricch,The Box,3,1,19,91,2019-12-08,2,2020-02-16
6,down,Powfu,Death Bed (feat. beabadoobee),4,3,10,100,2020-03-01,7,2020-04-26
7,up,Tory Lanez,Who Needs Love,46,7,2,,,,
8,up,Eminem,Godzilla (feat. Juice WRLD),9,1,13,84,2020-01-19,12,2020-01-26
9,up,Social House,Magic in the Hamptons (feat. Lil Yachty),52,8,2,,,,
10,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),6,4,6,95,2020-03-29,95,2020-03-29
11,down,Future,Life Is Good (feat. Drake),10,2,14,86,2020-01-12,6,2020-01-19
12,up,Drake,Toosie Slide,54,10,2,,,,
13,up,DaBaby,Find My Way,25,13,2,69,2020-04-05,28,2020-04-12
14,down,Arizona Zervas,ROXANNE,13,2,21,14,2019-11-24,4,2019-12-22
15,down,Lil Mosey,Blueberry Faygo,14,11,10,69,2020-02-16,24,2020-04-12
16,down,Megan Thee Stallion,Savage,15,15,4,,,,
17,up,Jack Harlow,Whats Poppin,22,9,11,76,2020-03-22,37,2020-04-19
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,23,26,2019-10-06,26,2019-10-06
19,up,Tyga & Curtis Roach,Bored in the House,21,19,3,,,,
20,down,Roddy Ricch,High Fashion (feat. Mustard),18,10,17,78,2019-12-15,22,2020-02-16
21,up,Megan Thee Stallion,Captain Hook,34,8,6,,,,
22,up,Mustard,Ballin’ (feat. Roddy Ricch),27,7,23,93,2019-11-10,19,2020-01-12
23,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),19,2,23,69,2019-10-06,53,2019-12-29
24,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),16,16,3,,,,
25,up,Saweetie,My Type,28,10,23,,,,
26,down,Rod Wave,Heart On Ice,23,18,23,,,,
27,down,Russ & BIA,BEST ON EARTH,24,8,23,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,23,,,,
29,up,Monsieur Job,Boogie... Báilalo Brincao,29,23,10,,,,
30,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),12,12,3,,,,
31,up,Pop Smoke,Dior,32,14,8,100,2020-02-23,46,2020-07-12
32,up,DripReport,Skechers,44,23,4,68,2020-04-12,51,2020-04-19
33,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),60,9,7,,,,
34,up,JACKBOYS,OUT WEST (feat. Young Thug),38,26,15,79,2019-12-29,28,2020-01-05
35,up,DaBaby,BOP,36,6,23,92,2019-10-06,32,2020-01-19
36,up,Future,Tycoon,40,36,2,,,,
37,up,Post Malone,Wow.,37,8,23,,,,
38,down,Post Malone,Better Now,33,10,23,,,,
39,up,MC Hammer,U Can'T Touch This,39,17,8,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),45,15,23,,,,
41,up,Y2K & bbno$,Lalala,47,19,23,11,2019-10-06,11,2019-10-06
42,up,House of Pain,Jump Around,56,12,19,,,,
43,down,Joyner Lucas,Will,7,5,3,,,,
44,up,24kGoldn,CITY OF ANGELS,50,24,9,,,,
45,-,Tory Lanez,Stupid Again,-,21,1,60,2020-04-19,60,2020-04-19
46,down,Arizona Zervas,ROXANNE,41,8,9,,,,
47,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),30,13,4,,,,
48,up,Pop Smoke,Shake the Room (feat. Quavo),48,47,6,,,,
49,up,Macklemore,Good Old Days (feat. Kesha),55,14,4,,,,
50,-,Tory Lanez & Mansa,10 F*CKS,-,44,1,97,2020-04-19,97,2020-04-19
51,up,Rod Wave,Girl of My Dreams,62,51,2,95,2020-04-12,95,2020-04-12
52,down,Drake,Nonstop,49,21,6,,,,
53,down,Lil Uzi Vert,Myron,43,11,5,88,2020-03-15,22,2020-03-22
54,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),42,14,4,71,2020-03-29,67,2020-06-28
55,-,50 Cent,In Da Club,-,5,1,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,67,4,23,35,2019-10-06,2,2019-10-13
57,up,Flo Rida,Low (feat. T-Pain),71,2,19,,,,
58,up,Drake,Money In The Grave (feat. Rick Ross),70,8,23,45,2019-10-06,45,2019-10-06
59,-,Bandhunta Izzy,Vibes (feat. Dream Doll),-,45,1,,,,
60,up,YNW Melly,Suicidal,63,4,21,97,2019-12-01,25,2020-02-02
61,up,Upchurch,Holler Boys,90,35,11,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,2,12,,,,
63,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,1,,,,
64,-,Tory Lanez,Pricey & Spicy,-,64,1,,,,
65,down,Eminem,Without Me,58,13,18,,,,
66,-,Nicki Minaj,Yikes,-,4,9,36,2020-02-09,36,2020-02-09
67,down,Post Malone,Goodbyes (feat. Young Thug),53,2,23,10,2019-10-06,10,2019-10-06
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,16,,,,
69,up,Tyga & Megan Thee Stallion,FREAK,69,7,5,,,,
70,up,Trill Ryan,She Gon Go,73,29,7,,,,
71,-,Tory Lanez & Lil Tjay,Accidents Happen,-,71,1,,,,
72,down,NAV & Gunna,Turks (feat. Travis Scott),20,20,3,95,2020-03-29,26,2020-04-05
73,down,Upchurch,Side Road Fresh,35,35,2,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,1,,,,
75,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,3,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,16,10,,,,
77,-,Tory Lanez,Broke In A Minute,-,32,3,84,2020-04-19,84,2020-04-19
78,up,Tory Lanez,Do The Most,79,78,2,,,,
79,-,Rita Wilson & Naughty By Nature,Hip Hop Hooray (Remix),-,42,1,,,,
80,-,Yella Beezy,Headlocc (feat. Young Thug),-,80,1,,,,
81,-,Polo G,DND,-,81,1,,,,
82,up,Lil Baby,Woah,84,6,23,65,2019-11-10,19,2019-11-24
83,up,Eric B. & Rakim,Paid in Full,83,83,2,,,,
84,up,The Notorious B.I.G.,Hypnotize,98,43,5,,,,
85,down,Wiz Khalifa,Contact (feat. Tyga),11,11,3,,,,
86,-,Tory Lanez,Dope Boy's Diary,-,86,1,,,,
87,-,Don Toliver,After Party,-,31,1,85,2020-05-03,71,2020-05-24
88,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,88,1,60,2020-01-05,24,2020-02-02
89,-,Tory Lanez,The Coldest Playboy,-,89,1,,,,
90,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),74,11,5,79,2020-03-15,79,2020-03-15
91,down,Post Malone,I Fall Apart,72,11,22,,,,
92,down,Megan Thee Stallion,B.I.T.C.H.,66,6,12,79,2020-02-02,79,2020-02-02
93,-,Flo Rida,My House,-,8,2,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,10,,,,
95,-,Juice WRLD,Lucid Dreams,-,2,18,7,2019-12-15,7,2019-12-15
96,down,Famous Dex,What I Like (feat. Rich The Kid & Tyga),80,80,2,,,,
97,-,Sleepy Hallow,Deep End Freestyle,-,97,1,,,,
98,-,DaBaby,Suge,-,13,20,,,,
99,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,9,4,65,2020-03-08,65,2020-03-08
100,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,89,1,,,,
