Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,6,1,2,4,2021-02-14,4,2021-02-14
2,up,Salt-N-Pepa,Push It,4,2,7,,,,
3,up,Montell Jordan,This Is How We Do It,5,3,9,,,,
4,down,CJ,Whoopty,2,2,14,51,2020-11-22,8,2021-01-24
5,up,Tom MacDonald,Cancelled,50,5,2,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),7,6,7,,,,
7,down,Nate Dogg & Warren G,Regulate,3,3,3,,,,
8,up,Saweetie,Best Friend (feat. Doja Cat),8,1,6,35,2021-01-17,35,2021-01-17
9,up,Tone-Loc,Funky Cold Medina,24,1,3,,,,
10,down,Tom MacDonald,Fake Woke,1,1,3,,,,
11,down,Megan Thee Stallion,TRACK 8,10,1,13,36,2020-11-29,36,2020-11-29
12,up,Masked Wolf,Astronaut In The Ocean,20,1,5,60,2021-02-07,6,2021-04-04
13,down,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],9,9,4,,,,
14,down,50 Cent,Candy Shop (feat. Olivia),13,13,3,,,,
15,up,24kGoldn,Mood (feat. iann dior),15,1,28,33,2020-08-23,1,2020-10-11
16,up,Cardi B,Up,63,14,2,,,,
17,up,Tom MacDonald,No Lives Matter,18,2,9,,,,
18,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),46,12,2,,,,
19,down,Post Malone,Better Now,11,10,56,,,,
20,up,The Kid LAROI,WITHOUT YOU,22,4,11,32,2020-12-13,12,2021-02-28
21,up,Megan Thee Stallion,TRACK 3,35,9,13,100,2020-11-29,80,2020-12-27
22,up,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,23,22,4,,,,
23,down,2Pac,Changes (feat. Talent),16,7,8,,,,
24,down,MC Hammer,U Can'T Touch This,17,17,15,,,,
25,up,Erica Banks,Buss It,26,4,6,,,,
26,down,Tom MacDonald,People So Stupid,25,3,10,,,,
27,up,Pop Smoke,What You Know Bout Love,28,4,25,81,2020-07-12,14,2020-10-18
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,17,3,,,,
29,down,Dr. Dre,Forgot About Dre (feat. Eminem),14,3,4,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,28,80,2020-08-09,1,2020-08-16
31,down,Post Malone,Circles,29,1,67,2,2019-10-06,2,2019-10-06
32,down,Yung Bleu,You’re Mines Still (feat. Drake),31,10,8,91,2020-10-25,80,2021-02-21
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),12,12,38,,,,
34,up,Moneybagg Yo,Time Today,39,12,2,65,2021-02-14,42,2021-05-02
35,up,Tag Team,Whoomp! (There It Is),49,14,9,,,,
36,down,Kanye West,Heartless,33,3,7,,,,
37,down,Makaveli,Hail Mary,19,19,3,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),56,6,5,82,2021-02-14,44,2021-04-11
39,down,DMX,Party Up,30,3,3,,,,
40,up,24kGoldn,Mood (feat. iann dior),52,6,22,,,,
41,down,Beastie Boys,Brass Monkey,36,36,4,,,,
42,down,Ice Cube,It Was a Good Day,41,16,3,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,14,35,,,,
44,down,Juvenile,Slow Motion (feat. Soulja Slim),37,37,3,,,,
45,up,Tom MacDonald,Whiteboy,54,40,4,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,2,67,26,2019-10-06,26,2019-10-06
47,down,DMX,Ruff Ryders' Anthem,40,2,3,61,2021-04-18,61,2021-04-18
48,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,25,3,,,,
49,down,The Black Eyed Peas,Pump It,45,42,2,,,,
50,down,Eminem,Not Afraid,42,19,7,,,,
51,down,"2Pac, Dr. Dre & Roger Troutman",California Love,38,12,3,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,10,26,61,2020-08-23,8,2020-10-04
53,up,The Notorious B.I.G.,Hypnotize,94,43,14,,,,
54,up,Khia,"My Neck, My Back (Lick It)",68,54,2,,,,
55,up,Tom MacDonald,Best Rapper Ever,69,7,4,,,,
56,up,Tom MacDonald,Politically Incorrect,60,53,4,,,,
57,-,EyeOnEyez,"Sticky (feat. Young Dro, Asian Doll, Hoodrich Pablo Juan)",-,3,1,,,,
58,-,Lil Tjay & 6LACK,Calling My Phone,-,8,1,70,2021-02-14,5,2021-02-21
59,down,Ray J,Sexy Can I (feat. Yung Berg),51,22,2,,,,
60,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",71,28,2,,,,
61,down,Kendrick Lamar,HUMBLE.,48,38,2,,,,
62,down,Lil Wayne,A Milli,61,54,2,,,,
63,up,Topher,Circle Back,89,63,2,,,,
64,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],64,27,4,,,,
65,up,Flo Rida,Low (feat. T-Pain),93,2,48,,,,
66,-,The Sugarhill Gang,Rapper's Delight,-,10,1,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,5,33,74,2020-07-05,5,2020-07-12
68,-,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),-,57,1,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,4,,,,
70,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,45,2,,,,
71,-,Unk,Walk It Out,-,71,1,,,,
72,-,Kevin Gates,Plug Daughter 2,-,47,1,,,,
73,-,Erica Banks,Buss It (feat. Travis Scott),-,21,1,,,,
74,-,Cardi B,Up (Instrumental),-,74,1,,,,
75,-,Fugees,Killing Me Softly With His Song,-,38,11,,,,
76,down,Yung Gravy,oops!,57,8,7,,,,
77,up,Tech N9ne,Red Kingdom,83,2,23,,,,
78,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),55,12,4,,,,
79,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),73,24,5,,,,
80,-,Lecrae & Andy Mineo,Coming in Hot,-,14,2,,,,
81,up,Lil Baby,On Me,85,21,11,24,2020-12-13,24,2020-12-13
82,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,2,40,,,,
83,down,Jelly Roll,Save Me,65,2,34,,,,
84,-,Morray,Quicksand,-,28,9,,,,
85,-,A Tribe Called Quest,Can I Kick It?,-,32,1,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,65,,,,
87,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,43,1,,,,
88,up,Megan Thee Stallion,Body,97,16,12,,,,
89,-,DMX,X Gon' Give It to Ya,-,5,1,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,43,79,2020-04-19,1,2020-07-05
91,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,15,1,,,,
92,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,92,1,61,2021-02-07,61,2021-02-07
93,-,Araabmuzik & Cardi B,Red Barz,-,93,1,,,,
94,down,2Pac,How Do U Want It (feat. KC & JoJo),47,47,3,,,,
95,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,44,1,,,,
96,-,Young M.A,Off the Yak,-,96,1,,,,
97,down,Eminem,Higher,76,9,9,,,,
98,-,Vanilla Ice,Ice Ice Baby,-,16,22,,,,
99,-,Saweetie,My Type,-,10,42,,,,
100,down,2Pac,All Eyez On Me (feat. Syke),27,27,3,,,,
