Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,5,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,3,,,,
3,up,Yung Gravy,Betty (Get Money),3,3,14,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,15,,,,
5,up,Jack Harlow,First Class,7,1,22,,,,
6,up,Armani White,Billie Eilish.,9,4,7,,,,
7,up,Jelly Roll,Save Me,11,2,113,,,,
8,up,Nicki Minaj,Super Freaky Girl (Roman Remix),8,2,4,,,,
9,up,Ktlyn,Big Mad,10,4,6,,,,
10,up,Latto,Big Energy,13,1,50,,,,
11,up,Nicki Minaj,Super Freaky Girl,20,3,5,,,,
12,-,Tom MacDonald,Riot,-,1,1,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),15,2,19,,,,
14,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,4,1,,,,
15,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],6,6,3,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,3,10,36,2020-02-16,36,2020-02-16
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,10,15,,,,
18,-,7kingZ,Welcome To the War,-,18,1,,,,
19,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),26,1,38,,,,
20,up,Post Malone,Circles,22,1,148,2,2019-10-06,2,2019-10-06
21,down,Megan Thee Stallion,Anxiety,14,5,5,,,,
22,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,1,6,,,,
23,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,14,1,,,,
24,up,House of Pain,Jump Around,24,12,111,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,23,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,147,26,2019-10-06,26,2019-10-06
27,up,Finesse2Tymes,Back End,44,24,4,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,2,111,,,,
29,up,Lil Baby,Detox,42,29,2,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,40,,,,
31,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,1,11,,,,
32,-,G Herbo,"Me, Myself & I (feat. A Boogie wit da Hoodie)",-,32,1,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,59,,,,
34,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,71,15,3,,,,
35,down,Megan Thee Stallion,Her,19,8,5,,,,
36,up,Masked Wolf,Astronaut In The Ocean,48,1,86,60,2021-02-07,6,2021-04-04
37,up,City Girls,Good Love (feat. Usher),50,8,11,,,,
38,up,Hitkidd & Glorilla,F.N.F. (Let's Go),52,13,18,,,,
39,down,Rod Wave,Alone,29,17,5,,,,
40,up,Megan Thee Stallion,TRACK 8,45,1,59,36,2020-11-29,36,2020-11-29
41,up,Eminem,Without Me,57,13,111,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),47,15,96,,,,
43,up,Eminem,The Real Slim Shady,49,6,81,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),65,8,59,,,,
45,-,Adam Calhoun,"Gumbo (feat. Dusty Leigh, Brodnax & Demun Jones)",-,32,1,,,,
46,down,YG,Toxic,32,12,5,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,12,97,,,,
48,down,Tom MacDonald,Fake Woke,12,1,47,,,,
49,down,Latto,Big Energy,40,4,48,,,,
50,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,32,7,,,,
51,-,"Chris Brickley, Dave East & Jadakiss",Comfortable,-,51,1,,,,
52,up,Tom MacDonald,Names,64,1,8,,,,
53,down,Megan Thee Stallion,Plan B,33,5,19,,,,
54,up,Tom MacDonald,Brainwashed,90,1,16,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),70,1,87,35,2021-01-17,35,2021-01-17
56,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",18,18,3,,,,
57,down,Tom MacDonald,The System,53,18,13,,,,
58,-,Jeazzus,8 O 8,-,26,1,,,,
59,up,Yeat,Talk,85,59,2,,,,
60,up,Post Malone,Cooped Up (feat. Roddy Ricch),69,2,18,,,,
61,-,Eminem & 50 Cent,Is This Love ('09),-,18,4,,,,
62,-,Tom MacDonald,Snowflakes,-,1,21,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,2,142,,,,
64,-,Hitkidd & GloRilla,F.N.F (Let's Go) [feat. Latto & JT] [Remix],-,64,1,,,,
65,up,Nappy Roots,Good Day,96,15,58,,,,
66,up,GloRilla,Blessed,78,60,2,,,,
67,up,Vanilla Ice,Ice Ice Baby,73,16,79,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),68,1,102,80,2020-08-09,1,2020-08-16
69,-,Nardo Wick,Dah Dah DahDah,-,69,1,,,,
