Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Megan Thee Stallion,Wanna Be,1,1,3,,,,
2,up,Tom MacDonald,God Mode,9,2,2,,,,
3,up,Future & Metro Boomin,Like That,3,1,5,,,,
4,down,Jelly Roll,Save Me,2,2,197,,,,
5,down,Jack Harlow,Lovin On Me,4,1,24,,,,
6,up,Future & Metro Boomin,Like That,31,6,5,,,,
7,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,7,1,,,,
8,up,Sexyy Red,Get It Sexyy,8,6,6,,,,
9,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",10,8,21,,,,
10,up,GloRilla & Megan Thee Stallion,Wanna Be,28,10,3,,,,
11,up,Future & Metro Boomin,We Still Don't Trust You,33,11,2,,,,
12,down,Cardi B,Enough (Miami),7,1,6,,,,
13,down,GloRilla,Yeah Glo!,5,3,11,,,,
14,down,21 Savage,redrum,12,5,15,,,,
15,-,Rick Ross,Champagne Moments,-,15,1,,,,
16,down,Doja Cat,Paint The Town Red,14,1,38,,,,
17,up,Jim Jones,We Fly High,17,11,18,,,,
18,down,Future & Metro Boomin,Type Shit,11,7,5,,,,
19,up,Lupe Fiasco,The Show Goes On,21,14,20,,,,
20,up,Post Malone,Circles,40,1,232,2,2019-10-06,2,2019-10-06
21,down,Kanye West & Ty Dolla $ign,Carnival,19,2,11,,,,
22,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",24,14,17,,,,
23,up,Jack Harlow,Lovin On Me,23,3,24,,,,
24,up,House of Pain,Jump Around,27,12,194,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),26,3,94,36,2020-02-16,36,2020-02-16
26,-,Drake,Push Ups,-,2,1,,,,
27,up,Doja Cat,Agora Hills,32,2,31,,,,
28,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,28,1,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,231,26,2019-10-06,26,2019-10-06
30,up,Finatticz,Don't Drop That Thun Thun,30,20,17,,,,
31,-,Russ,That's My Girl,-,7,1,,,,
32,up,On The Hunt & Chandler,Nothin' To It,38,27,4,,,,
33,up,Flo Rida,Low (feat. T-Pain),50,2,177,,,,
34,-,Nas & DJ Premier,Define My Name,-,21,1,,,,
35,up,Eminem,Without Me,55,13,194,,,,
36,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,19,14,,,,
37,down,Joyner Lucas,Best For Me,18,2,5,,,,
38,-,Number_i,GOAT,-,38,2,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),57,1,147,,,,
40,down,Future & Metro Boomin,Red Leather,34,34,2,,,,
41,-,Tom MacDonald,Snowflakes,-,1,29,,,,
42,-,Lay Bankz,Tell Ur Girlfriend,-,41,1,,,,
43,up,Paul Wall & That Mexican OT,Covered in Ice,80,43,2,,,,
44,down,Travis Scott,FE!N,36,2,13,,,,
45,up,Future & Metro Boomin,All to Myself,48,45,2,,,,
46,up,Vanilla Ice,Ice Ice Baby,49,16,162,,,,
47,up,50 Cent,In Da Club,67,9,87,,,,
48,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,48,1,,,,
49,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,10,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,110,,,,
51,down,Future & Metro Boomin,Out Of My Hands,43,43,2,,,,
52,up,Ray J,Sexy Can I (feat. Yung Berg),73,22,19,,,,
53,up,Bossman Dlow,Get In With Me,95,18,11,,,,
54,-,Logic,44ever,-,54,1,,,,
55,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,2,195,,,,
56,-,Future & Metro Boomin,Everyday Hustle,-,56,4,,,,
57,down,Key Glock & Young Dolph,Let's Go (Remix),47,47,2,,,,
58,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",94,28,19,,,,
59,-,Wizdakidd,Prada Him (Wizdakidd tiktok edit),-,59,1,,,,
60,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,51,4,,,,
61,down,Creepy Nuts,Bling-Bang-Bang-Born,37,13,15,,,,
62,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),25,1,103,,,,
63,-,Beastie Boys,Fight for Your Right,-,21,39,,,,
64,down,Yelawolf,New Me,52,52,2,,,,
65,-,Megan Thee Stallion,Her,-,8,9,,,,
66,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),59,5,29,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,2,224,,,,
68,-,Russ,Tired,-,68,1,,,,
69,-,Post Malone,Better Now,-,10,91,,,,
70,-,3mg,Drake Pushups (Drop and Give Me 50),-,70,1,,,,
71,up,"¥$, Kanye West & Ty Dolla $ign",Carnival,84,71,4,,,,
72,-,$uicideboy$,"Are You Going to See the Rose in the Vase, or the Dust on the Table",-,72,1,,,,
73,up,Lil Durk,All My Life (feat. J. Cole),74,1,50,,,,
74,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,31,,,,
75,down,GloRilla & Megan Thee Stallion,Wanna Be (Extended),15,15,2,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,35,30,,,,
77,down,GloRilla & Megan Thee Stallion,Wanna Be (Slowed),16,16,2,,,,
78,down,Future & Metro Boomin,All My Life,53,53,2,,,,
79,down,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),13,13,2,,,,
80,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,56,,,,
81,-,Nicki Minaj,FTCU (STPU Edition),-,6,3,,,,
82,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),82,1,20,,,,
83,-,Afroman,Because I Got High,-,71,3,,,,
84,-,Future & Metro Boomin,Cinderella,-,20,4,,,,
85,-,Nicki Minaj,FTCU (STPU Edition - Clean Radio Version),-,19,2,,,,
86,down,Future & Metro Boomin,Streets Made Me A King,51,51,2,,,,
87,-,Nelly,Country Grammar (Hot S**t),-,62,14,,,,
88,down,Future & Metro Boomin,Show of Hands,46,46,2,,,,
89,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,36,9,,,,
90,-,Cardi B,Like What (Freestyle),-,4,7,,,,
91,-,Ken Carson,Overtime,-,91,1,,,,
92,-,drake won,Drop & Give me 50,-,92,1,,,,
93,-,Nicki Minaj,FTCU,-,1,14,,,,
94,-,Travis Scott,FE!N (feat. Playboi Carti),-,25,3,,,,
95,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,21,,,,
96,down,GloRilla & Megan Thee Stallion,Wanna Be (Chopped And Screwed),20,20,2,,,,
97,-,NF,The Search,-,30,29,,,,
98,down,Bryson Tiller,Whatever She Wants,66,12,10,,,,
99,down,Eminem,The Real Slim Shady,60,6,154,,,,
100,-,Young Hub City,Mr. Weatherall (feat. Big Zoe),-,37,4,,,,
