Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Cardi B & Megan Thee Stallion,Bongos,2,2,3,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,14,,,,
4,up,Gunna,fukumean,5,4,15,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,1,20,,,,
6,down,Nicki Minaj,Last Time I Saw You,3,2,4,,,,
7,up,Drake,Slime You Out (feat. SZA),45,7,2,,,,
8,up,Doja Cat,Paint The Town Red,8,5,6,,,,
9,up,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],12,9,5,,,,
10,down,Doja Cat,Demons,7,7,4,,,,
11,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,2,165,,,,
12,down,Jelly Roll,Save Me,11,2,167,,,,
13,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],10,10,5,,,,
14,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,27,9,18,,,,
15,up,Nas,Never Die (feat. Lil Wayne),37,15,2,,,,
16,-,Doja Cat,Agora Hills,-,2,1,,,,
17,down,Sexyy Red,SkeeYee,14,14,8,,,,
18,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",19,18,3,,,,
19,up,Post Malone,Circles,24,1,202,2,2019-10-06,2,2019-10-06
20,up,Eminem,Without Me,23,13,164,,,,
21,up,House of Pain,Jump Around,28,12,165,,,,
22,up,Rod Wave,Boyz Don't Cry,29,22,2,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),20,3,64,36,2020-02-16,36,2020-02-16
24,up,Bakar,Hell N Back,35,19,27,,,,
25,up,Tyga,Bops Goin Brazy,25,25,2,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,17,11,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,201,26,2019-10-06,26,2019-10-06
28,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,57,15,92,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),32,1,117,,,,
30,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),26,19,8,,,,
31,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),36,1,89,,,,
32,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],41,1,14,,,,
33,up,50 Cent,In Da Club,61,9,58,,,,
34,up,Vanilla Ice,Ice Ice Baby,53,16,133,,,,
35,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),79,11,5,,,,
36,up,Lil Durk,All My Life (feat. J. Cole),49,17,18,,,,
37,up,Ice Spice,Deli,43,8,10,,,,
38,up,Beastie Boys,No Sleep Till Brooklyn,55,7,26,,,,
39,up,Nas,Fever,50,39,2,,,,
40,-,Little Brother,Wish Me Well,-,40,1,,,,
41,-,Tom MacDonald & Adam Calhoun,Race War,-,15,1,,,,
42,up,Tyga,Bops Goin Brazy,47,42,2,,,,
43,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),21,21,3,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,12,142,,,,
45,up,Lefty Sm,Por Mi México,70,17,3,,,,
46,-,Doja Cat,Shutcho,-,46,1,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,71,,,,
48,up,Nas,Sitting With My Thoughts,52,48,2,,,,
49,down,Travis Scott,MELTDOWN,48,2,9,,,,
50,-,Loza Alexander,Strong Delusion,-,50,1,,,,
51,-,Doja Cat,WYM Freestyle,-,51,1,,,,
52,-,Lola Brooke,You (feat. Bryson Tiller),-,22,1,,,,
53,up,Toosii,Favorite Song,56,1,32,,,,
54,up,Drake,Search & Rescue,81,1,25,,,,
55,-,Beastie Boys,Sabotage,-,30,34,,,,
56,-,Rod Wave,Long Journey,-,56,1,,,,
57,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,57,2,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,2,196,,,,
59,up,Flo Rida,Low (feat. T-Pain),75,2,147,,,,
60,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,60,2,,,,
61,down,Joyner Lucas,Seventeen,51,51,3,,,,
62,-,Beastie Boys,Fight for Your Right,-,21,32,,,,
63,up,Ying Yang Twins & Homebwoi,Halftime (Stand Up and Get Crunk!),85,60,3,,,,
64,up,NF,HAPPY,94,5,25,,,,
65,-,Monsieur Job,Mi Pecado,-,11,1,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,89,,,,
67,up,Montell Jordan,This Is How We Do It,98,3,105,,,,
68,-,Doja Cat,Go Off,-,68,1,,,,
69,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",82,64,16,,,,
70,-,Rod Wave,Great Gatsby,-,18,1,,,,
71,up,Eminem,The Real Slim Shady,100,6,128,,,,
72,down,Cardi B & Megan Thee Stallion,Bongos,13,13,3,,,,
73,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,73,1,,,,
74,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),39,39,2,,,,
75,-,De La Soul,Lovely How I Let My Mind Float (feat. Biz Markie),-,75,1,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,125,80,2020-08-09,1,2020-08-16
77,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),78,4,34,,,,
78,-,"Frankco, Gorilla Zoe & Fresco Kane",Louie Dance,-,78,1,,,,
79,down,Nas,I Love This Feeling,58,58,2,,,,
80,-,Tom MacDonald & Adam Calhoun,American Flags,-,1,8,,,,
81,down,Trump Latinos,Rich Men North of Richmond,15,15,3,,,,
82,-,V.I.C.,Wobble,-,11,16,,,,
83,-,702,Where My Girls At?,-,83,1,,,,
84,-,Doja Cat,Wet Vagina,-,84,1,,,,
85,-,Dynamicduo & Lee Young Ji,Smoke,-,85,1,,,,
86,-,Saweetie,Best Friend (feat. Doja Cat),-,1,119,35,2021-01-17,35,2021-01-17
87,-,MC Hammer,U Can'T Touch This,-,17,51,,,,
88,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,1,43,,,,
89,-,Doja Cat,Gun,-,89,1,,,,
90,down,Trump Latinos,Latinos For Trump,38,4,4,,,,
91,down,Trump Latinos,Unity,65,65,2,,,,
92,down,Tom MacDonald & Adam Calhoun,Your America,77,1,7,,,,
93,-,Fergie,Glamorous (feat. Ludacris),-,14,18,,,,
94,-,Travis Scott,I KNOW ?,-,33,6,,,,
95,-,Kanye West,Good Morning,-,81,3,,,,
96,down,Rod Wave,Turks & Caicos,91,69,2,,,,
97,down,White Girl,Stixx Baby,86,45,3,,,,
98,down,Lil Wayne,Kat Food,31,31,4,,,,
99,-,NF,HOPE,-,7,19,,,,
100,down,Killer Mike,YES!,54,54,2,,,,
