Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,32,2,2019-10-06,2,2019-10-06
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,1,7,66,2020-05-03,18,2020-05-31
4,up,Powfu,Death Bed (feat. beabadoobee),6,3,19,100,2020-03-01,7,2020-04-26
5,down,Drake,Toosie Slide,4,1,11,65,2020-04-05,2,2020-04-26
6,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
7,up,Megan Thee Stallion,Savage,8,1,15,61,2020-03-22,14,2020-04-19
8,up,Roddy Ricch,The Box,9,1,28,91,2019-12-08,2,2020-02-16
9,up,6ix9ine,GOOBA,11,1,6,100,2020-05-10,2,2020-05-17
10,up,StaySolidRocky,Party Girl,12,10,8,86,2020-05-10,14,2020-06-14
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,8,8,,,,
12,up,Jack Harlow,Whats Poppin,13,9,20,76,2020-03-22,37,2020-04-19
13,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),28,13,2,,,,
14,up,Lil Mosey,Blueberry Faygo,17,11,19,69,2020-02-16,24,2020-04-12
15,up,Meek Mill,Otherside of America,53,15,2,95,2020-06-14,95,2020-06-14
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),16,2,11,52,2020-04-12,48,2020-04-19
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,32,26,2019-10-06,26,2019-10-06
18,down,Childish Gambino,This Is America,5,5,3,,,,
19,up,Social House,Magic in the Hamptons (feat. Lil Yachty),56,8,11,,,,
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,9,7,,,,
21,down,Drake,Toosie Slide,15,10,11,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,32,,,,
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,4,7,65,2020-04-26,1,2020-05-03
24,down,Roddy Ricch,High Fashion (feat. Mustard),23,10,26,78,2019-12-15,22,2020-02-16
25,down,Eminem,Godzilla (feat. Juice WRLD),22,1,22,84,2020-01-19,12,2020-01-26
26,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),27,2,32,69,2019-10-06,53,2019-12-29
27,down,2Pac,Changes (feat. Talent),7,7,3,,,,
28,down,Megan Thee Stallion,Savage,26,15,13,,,,
29,down,Future,Life Is Good (feat. Drake),25,2,23,86,2020-01-12,6,2020-01-19
30,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,15,1,,,,
31,up,Lil Baby & 42 Dugg,We Paid,48,20,6,90,2020-05-10,19,2020-07-05
32,up,SAINt JHN,Roses Remix (feat. Future),58,32,3,,,,
33,up,JACKBOYS,OUT WEST (feat. Young Thug),33,26,24,79,2019-12-29,28,2020-01-05
34,-,Lil Baby,The Bigger Picture,-,5,1,83,2020-06-14,13,2020-06-21
35,-,YG,FTP,-,35,1,,,,
36,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),32,32,2,,,,
37,down,Pop Smoke,Dior,30,14,17,100,2020-02-23,46,2020-07-12
38,up,Mustard,Ballin’ (feat. Roddy Ricch),39,7,32,93,2019-11-10,19,2020-01-12
39,down,Saweetie,My Type,29,10,32,,,,
40,-,Hopsin,Kumbaya,-,40,1,,,,
41,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),47,14,12,71,2020-03-29,67,2020-06-28
42,up,Post Malone,Better Now,46,10,32,,,,
43,down,Arizona Zervas,ROXANNE,35,2,30,14,2019-11-24,4,2019-12-22
44,down,Post Malone,rockstar (feat. 21 Savage),42,15,32,,,,
45,down,Princess Nokia,I Like Him,36,26,7,,,,
46,up,Post Malone,Wow.,51,8,32,,,,
47,down,Run The Jewels,out of sight (feat. 2 Chainz),45,45,2,,,,
48,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,34,1,78,2020-06-21,60,2020-07-12
49,down,Don Toliver,After Party,37,31,10,85,2020-05-03,71,2020-05-24
50,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,2,20,,,,
51,-,6ix9ine & Nicki Minaj,TROLLZ,-,8,1,,,,
52,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],55,47,4,,,,
53,down,Post Malone,Congratulations (feat. Quavo),40,37,16,,,,
54,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,20,20,3,56,2020-06-07,53,2020-07-19
55,up,Megan Thee Stallion,Captain Hook,62,8,15,,,,
56,-,YFN Lucci,Wet,-,56,2,,,,
57,-,Lil Baby,Emotionally Scarred,-,49,4,74,2020-03-08,74,2020-03-08
58,-,The Kid LAROI & Juice WRLD,GO,-,32,1,71,2020-06-21,71,2020-06-21
59,up,Travis Scott,goosebumps,63,15,8,89,2020-04-26,18,2020-05-03
60,down,Juice WRLD,Righteous,52,10,7,24,2020-05-03,24,2020-05-03
61,down,Rod Wave,Heart On Ice,54,18,32,,,,
62,up,The Notorious B.I.G.,Hypnotize,68,43,9,,,,
63,down,Juice WRLD,Lucid Dreams,59,2,25,7,2019-12-15,7,2019-12-15
64,-,iMarkkeyz,Lose Yo Job (feat. DJ Suede the Remix God),-,64,1,,,,
65,up,Rod Wave,Girl of My Dreams,80,51,10,95,2020-04-12,95,2020-04-12
66,down,Travis Scott,HIGHEST IN THE ROOM,49,4,31,35,2019-10-06,2,2019-10-13
67,-,Jaden,On My Own (feat. Kid Cudi),-,67,1,,,,
68,-,24kGoldn,CITY OF ANGELS,-,24,15,,,,
69,down,Travis Scott,SICKO MODE,43,12,21,48,2020-04-26,9,2020-05-03
70,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,70,3,,,,
71,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,64,2,,,,
72,down,Tag Team,Whoomp! (There It Is),69,14,2,,,,
73,up,Eminem,Without Me,76,13,27,,,,
74,up,DaBaby,BOP,92,6,31,92,2019-10-06,32,2020-01-19
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,6,,,,
76,down,Upchurch,Holler Boys,72,35,18,,,,
77,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),78,9,9,91,2020-04-26,91,2020-04-26
78,down,Y2K & bbno$,Lalala,61,19,32,11,2019-10-06,11,2019-10-06
79,-,NLE Choppa,Shotta Flow 5,-,72,1,66,2020-06-21,66,2020-06-21
80,-,Post Malone,I Fall Apart,-,11,26,,,,
81,-,Lil Baby,The Bigger Picture,-,81,1,,,,
82,down,Russ & BIA,BEST ON EARTH,67,8,31,,,,
83,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,61,1,,,,
84,down,Joyner Lucas & Will Smith,Will (Remix),34,3,5,,,,
85,down,Flo Rida,Low (feat. T-Pain),79,2,25,,,,
86,down,Buggzy Hoffa,Fire Hose (feat. Cann Cann),83,71,4,,,,
87,down,Buddy,Black (feat. A$AP Ferg),71,71,2,,,,
88,up,Jban$2Turnt,Foreign,89,50,2,,,,
89,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,89,2,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,21,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,14,21,,,,
92,down,Kendrick Lamar,Alright,66,21,2,,,,
93,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,2,,,,
94,-,Lil Mosey,Blueberry Faygo,-,59,1,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,22,1,56,2020-08-23,56,2020-08-23
96,up,Macklemore,Good Old Days (feat. Kesha),99,14,12,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,16,16,,,,
98,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,7,,,,
99,up,Drake,Chicago Freestyle (feat. Giveon),100,15,6,92,2020-05-03,26,2020-05-10
100,down,Migos,Need It (feat. YoungBoy Never Broke Again),75,13,4,,,,
