Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),2,2,4,69,2019-10-06,53,2019-12-29
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,4,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),4,2,4,10,2019-10-06,10,2019-10-06
5,up,Arizona Zervas,ROXANNE,5,2,2,14,2019-11-24,4,2019-12-22
6,up,DaBaby,BOP,6,6,4,92,2019-10-06,32,2020-01-19
7,up,Travis Scott,HIGHEST IN THE ROOM,7,4,4,35,2019-10-06,2,2019-10-13
8,up,Post Malone,Wow.,19,8,4,,,,
9,down,NF,Time,8,6,4,89,2020-01-05,85,2020-01-12
10,up,Post Malone,Better Now,17,10,4,,,,
11,up,Mustard,Ballin’ (feat. Roddy Ricch),12,7,4,93,2019-11-10,19,2020-01-12
12,down,Wale,On Chill (feat. Jeremih),11,10,4,,,,
13,up,Lil Baby,Woah,13,6,4,65,2019-11-10,19,2019-11-24
14,down,Kanye West,Follow God,10,2,4,96,2019-10-27,18,2019-11-10
15,up,Post Malone,rockstar (feat. 21 Savage),28,15,4,,,,
16,up,Saweetie,My Type,16,10,4,,,,
17,down,Drake,Money In The Grave (feat. Rick Ross),15,8,4,45,2019-10-06,45,2019-10-06
18,up,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",65,18,2,,,,
19,up,Post Malone,Hollywood's Bleeding,36,17,4,100,2019-10-06,100,2019-10-06
20,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,6,4,25,2019-10-13,16,2019-12-15
21,down,Russ & BIA,BEST ON EARTH,18,8,4,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,22,2,64,2019-12-01,52,2020-01-12
23,up,Young Thug,Hot (feat. Gunna),24,20,4,91,2019-11-10,86,2019-11-17
24,up,Y2K & bbno$,Lalala,29,19,4,11,2019-10-06,11,2019-10-06
25,down,DaBaby,Suge,20,13,4,,,,
26,up,Post Malone,I Fall Apart,42,11,4,,,,
27,down,"Quality Control, Lil Baby & DaBaby",Baby,25,21,4,88,2019-11-10,78,2019-11-17
28,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),27,22,4,,,,
29,up,Post Malone,Enemies (feat. DaBaby),32,29,4,,,,
30,up,Rod Wave,Heart On Ice,31,18,4,,,,
31,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),23,11,4,,,,
32,down,DaBaby,Baby Sitter (feat. Offset),26,22,4,,,,
33,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],34,16,4,28,2019-11-10,28,2019-11-10
34,up,Lil Tecca,Ransom,41,13,4,16,2019-10-06,16,2019-10-06
35,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],37,29,4,,,,
36,-,Don Toliver,No Idea,-,11,1,95,2019-12-08,26,2020-01-12
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,37,4,,,,
38,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,36,1,65,2019-12-08,65,2019-12-08
39,down,YNW Melly,223's (feat. 9lokknine),30,10,4,98,2019-10-06,54,2019-11-10
40,down,Tyga,Ayy Macarena,14,14,3,88,2019-12-01,64,2020-01-12
41,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),40,15,4,,,,
42,up,Trippie Redd,Death (feat. DaBaby),71,42,3,83,2019-11-24,81,2019-12-01
43,up,Post Malone,Die For Me (feat. Future & Halsey),45,24,4,,,,
44,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",39,5,4,50,2019-10-06,50,2019-10-06
45,up,YNW Melly,Suicidal,73,4,2,97,2019-12-01,25,2020-02-02
46,up,Travis Scott,SICKO MODE,49,12,4,48,2020-04-26,9,2020-05-03
47,up,NLE Choppa,Camelot,53,30,4,94,2019-11-10,94,2019-11-10
48,up,Post Malone,Congratulations (feat. Quavo),88,37,3,,,,
49,down,"Fat Joe, Cardi B & Anuel AA",YES,47,16,4,,,,
50,down,Trippie Redd,Who Needs Love,44,44,2,57,2019-12-01,57,2019-12-01
51,up,Kanye West,All of the Lights,70,6,3,,,,
52,down,DaBaby,VIBEZ,38,16,4,59,2019-11-10,57,2020-01-19
53,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),59,53,2,45,2019-12-01,45,2019-12-01
54,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),43,12,4,,,,
55,up,Flo Rida,Low (feat. T-Pain),60,2,4,,,,
56,-,City Girls,You Tried It,-,47,1,,,,
57,-,The Game,Welcome Home (feat. Nipsey Hussle),-,20,1,,,,
58,up,Mustard & Migos,Pure Water,61,44,4,,,,
59,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,41,1,,,,
60,down,NF,Let You Down,54,42,4,,,,
61,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,61,2,,,,
62,up,Fabolous,B.O.M.B.S.,99,33,3,,,,
63,down,Polo G,Pop Out (feat. Lil Tjay),62,31,4,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,4,,,,
65,-,Fabolous,Cold Summer,-,43,1,,,,
66,-,Fabolous,Talk to Me Nicely (feat. Meek Mill),-,37,1,,,,
67,down,Kanye West,Closed on Sunday,57,8,4,43,2019-11-03,43,2019-11-03
68,down,Trevor Daniel,Falling,9,9,3,61,2019-11-24,14,2020-01-05
69,-,Upchurch & Adam Calhoun,Hooligan,-,69,1,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,14,4,,,,
71,up,Saweetie,My Type,86,48,4,,,,
72,up,House of Pain,Jump Around,79,12,4,,,,
73,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,22,2,90,2019-11-24,42,2019-12-01
74,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",35,10,3,,,,
75,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,60,4,,,,
76,-,Mustard,Ballin’ (feat. Roddy Ricch),-,50,1,,,,
77,down,21 Savage,Immortal,74,9,4,49,2019-11-10,49,2019-11-10
78,up,Moneybagg Yo & Megan Thee Stallion,All Dat,98,10,3,,,,
79,-,Fabolous,Too Late (feat. Jeremih),-,79,1,,,,
80,-,DJ Chose,"#UNameItChallenge (Beans, Greens, Potatoes, Tomatoes...You Name It!)",-,80,1,,,,
81,-,Fabolous,"Options (feat. PnB Rock, Gucci Mane & 2 Chainz)",-,81,1,,,,
82,-,Fabolous,My Mind (feat. Jacquees),-,82,1,,,,
83,-,Fabolous,Time (feat. Roddy Ricch),-,83,1,,,,
84,-,Fabolous,Gone For the Summer (feat. A Boogie wit da Hoodie),-,84,1,,,,
85,-,E-40,Niner Gang,-,69,2,,,,
86,down,Kanye West,Heartless,50,3,3,,,,
87,up,Vanilla Ice,Ice Ice Baby,94,16,3,,,,
88,down,Cardi B,Money,87,38,3,,,,
89,up,Eminem,Without Me,92,13,3,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,2,4,,,,
91,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,91,1,,,,
92,down,Kanye West,God Is,33,11,4,92,2019-11-03,92,2019-11-03
93,-,Post Malone,Better Now,-,64,1,,,,
94,-,Griselda,Bang (feat. Eminem) [Remix],-,94,1,,,,
95,down,Ashnikko,STUPID (feat. Yung Baby Tate),90,25,4,,,,
96,-,J. Cole,MIDDLE CHILD,-,60,1,,,,
97,-,Pigeon John,They Don't Make Em Like Me,-,97,1,,,,
98,down,Lil Tecca,Ransom,93,39,4,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,12,4,,,,
100,-,Fabolous,Insecure,-,100,1,,,,
