Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Best Friend (feat. Doja Cat),3,1,31,35,2021-01-17,35,2021-01-17
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,30,60,2021-02-07,6,2021-04-04
4,up,Megan Thee Stallion,Thot Shit,4,1,9,,,,
5,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,3,1,,,,
6,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],5,1,5,,,,
7,down,Post Malone,Motley Crew,6,4,5,,,,
8,up,The Kid LAROI,WITHOUT YOU,8,4,36,32,2020-12-13,12,2021-02-28
9,up,Post Malone,Circles,12,1,92,2,2019-10-06,2,2019-10-06
10,down,Masked Wolf,Astronaut In The Ocean,9,4,11,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),7,5,28,,,,
12,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),13,9,15,77,2021-05-02,35,2021-05-09
13,up,Roddy Ricch,Late At Night,15,10,10,,,,
14,up,Eminem,Venom (Music From The Motion Picture),14,14,9,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,53,80,2020-08-09,1,2020-08-16
16,up,Saweetie,My Type,50,10,47,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,92,26,2019-10-06,26,2019-10-06
18,down,DaBaby,Ball If I Want To,10,5,8,,,,
19,down,Moneybagg Yo,Wockesha,17,9,16,56,2021-05-02,46,2021-05-09
20,up,Cardi B,Up,20,1,27,4,2021-02-14,4,2021-02-14
21,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,7,1,,,,
22,-,KSI & Lil Wayne,Lose,-,9,1,,,,
23,up,24kGoldn,Mood (feat. iann dior),26,1,52,33,2020-08-23,1,2020-10-11
24,up,Eminem,Love the Way You Lie (feat. Rihanna),33,15,49,,,,
25,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,25,1,,,,
26,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,12,4,,,,
27,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,27,1,,,,
28,up,Monsieur Job,Problemas,32,28,3,,,,
29,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,11,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,90,,,,
31,up,Eminem,Without Me,42,9,59,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,4,3,,,,
33,-,Kanye West,Flashing Lights,-,6,2,,,,
34,down,Smiley,Over the Top (feat. Drake),21,21,3,,,,
35,-,Nas,Death Row East,-,35,1,,,,
36,down,Madcon,Beggin (Original Version),18,12,7,,,,
37,up,Jelly Roll,Save Me,48,2,58,,,,
38,-,Nas,Rare,-,38,1,,,,
39,down,Polo G,RAPSTAR,23,7,18,86,2021-04-11,7,2021-04-18
40,-,Kanye West,All of the Lights,-,6,8,,,,
41,-,Sueco the Child,fast,-,39,1,,,,
42,down,Lecrae & Andy Mineo,Coming in Hot,38,14,27,,,,
43,-,Nas,40 Side,-,43,1,,,,
44,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,44,3,,,,
45,-,Nas,The Pressure,-,45,1,,,,
46,down,Moneybagg Yo,Time Today,39,12,27,65,2021-02-14,42,2021-05-02
47,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,18,1,,,,
48,down,Logic,Vaccine,47,46,3,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,17,9,,,,
50,down,Logic,See You Space Cowboy...,43,43,2,,,,
51,-,Kanye West,Waves,-,51,1,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,67,79,2020-04-19,1,2020-07-05
53,-,Nas,Store Run,-,53,1,,,,
54,down,Megan Thee Stallion,TRACK 8,29,1,38,36,2020-11-29,36,2020-11-29
55,down,Logic,Flawless,52,52,2,,,,
56,down,Drake,Know Yourself,34,34,3,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,15,76,,,,
58,down,Wale,Angles (feat. Chris Brown),37,11,8,,,,
59,down,Juice WRLD,Wishing Well,30,14,36,13,2020-07-19,13,2020-07-19
60,up,Pop Smoke,What You Know Bout Love,62,4,48,81,2020-07-12,14,2020-10-18
61,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,59,1,,,,
62,-,THE LOX,Fuck You,-,62,1,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,12,51,,,,
64,-,Jadakiss,Knock Yourself Out,-,64,1,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,1,,,,
66,-,Kanye West,Ultralight Beam,-,66,1,,,,
67,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,84,1,16,,,,
68,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,81,2,12,,,,
69,down,Seth Anthony,Reckless,56,54,2,,,,
70,down,Eminem,The Real Slim Shady,65,6,34,,,,
71,up,Kanye West,Heartless,71,3,10,,,,
72,down,Drake,Wants and Needs (feat. Lil Baby),41,5,23,90,2021-03-07,3,2021-03-14
73,down,J. Cole,m y . l i f e,49,11,13,86,2021-05-16,86,2021-05-16
74,down,House of Pain,Jump Around,45,12,56,,,,
75,-,Kanye West,No More Parties in LA,-,75,1,,,,
76,-,Kanye West,Power,-,44,1,,,,
77,-,Kanye West,Real Friends,-,77,1,,,,
78,down,Nappy Roots,Good Day,76,15,34,,,,
79,down,BIA,WHOLE LOTTA MONEY,63,12,15,,,,
80,-,ビズ・マーキー,Just a Friend,-,8,3,,,,
81,-,THE LOX,Wild Out,-,81,1,,,,
82,-,Juice WRLD & Marshmello,Come & Go,-,2,44,4,2020-07-19,4,2020-07-19
83,-,Nas,No Phony Love (feat. Charlie Wilson),-,83,1,,,,
84,-,Nas,Count Me In,-,84,1,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),57,8,15,,,,
86,-,Nas,My Bible,-,86,1,,,,
87,-,Kanye West,Jesus Walks,-,36,3,,,,
88,down,Pop Smoke,Demeanor (feat. Dua Lipa),64,46,4,,,,
89,-,Nate Dogg & Warren G,Regulate,-,3,5,,,,
90,-,The Lox,"Ryde or Die, Bitch (feat. Drag-On & Eve)",-,90,1,,,,
91,-,Jadakiss,By Your Side,-,91,1,,,,
92,-,Jadakiss,We Gonna Make It (feat. Styles P),-,92,1,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,24,,,,
94,-,Kanye West,Can't Tell Me Nothing,-,32,1,,,,
95,down,Vanilla Ice,Ice Ice Baby,88,16,36,,,,
96,down,Quad City DJ's,Space Jam,35,21,5,,,,
97,down,"Belly, The Weeknd & Young Thug",Better Believe,24,21,3,,,,
98,-,Kanye West,Good Life (feat. T-Pain),-,41,1,,,,
99,down,The Notorious B.I.G.,Hypnotize,59,43,26,,,,
100,-,Nas,Composure (feat. Hit-Boy),-,100,1,,,,
