Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,-,Loza Alexander,Lets Go Brandon,-,1,1,,,,
3,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,27,3,2,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,4,13,,,,
5,up,Hi-Rez & Jimmy Levy,This Is a War,8,5,2,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,7,,,,
7,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,3,3,3,,,,
8,down,Tom MacDonald,America,2,2,3,,,,
9,down,Latto,Big Energy,7,1,4,,,,
10,down,Masked Wolf,Astronaut In The Ocean,6,1,40,60,2021-02-07,6,2021-04-04
11,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,4,7,,,,
12,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",51,12,2,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,12,14,,,,
14,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,24,1,26,,,,
15,down,Wale,Poke It Out (feat. J. Cole),9,9,3,,,,
16,down,Saweetie,Best Friend (feat. Doja Cat),13,1,41,35,2021-01-17,35,2021-01-17
17,down,Coi Leray,TWINNEM,11,9,4,,,,
18,up,Kanye West,Praise God,39,6,3,,,,
19,up,Tay Money,The Assignment,19,19,6,,,,
20,down,Post Malone,Circles,18,1,102,2,2019-10-06,2,2019-10-06
21,up,Mesus,Dictator,69,21,2,,,,
22,up,Drake,Girls Want Girls (feat. Lil Baby),28,7,7,,,,
23,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),10,9,8,,,,
24,up,Don Toliver,Flocky Flocky (feat. Travis Scott),46,24,2,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),91,25,2,,,,
26,down,Masked Wolf,Astronaut In The Ocean,22,4,21,,,,
27,down,Joyner Lucas & J. Cole,Your Heart,12,2,4,,,,
28,up,Kanye West,Hurricane,35,28,3,,,,
29,down,House of Pain,Jump Around,15,12,66,,,,
30,down,Tom MacDonald,Brainwashed,17,1,10,,,,
31,down,Salt-N-Pepa,Shoop,20,20,6,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),55,8,22,,,,
33,down,Madcon,Beggin (Original Version),29,12,17,,,,
34,up,Flo Rida,Low (feat. T-Pain),47,2,63,,,,
35,-,Young Thug,Bubbly (with Drake & Travis Scott),-,9,1,,,,
36,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],21,1,15,,,,
37,up,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],53,37,3,,,,
38,down,The Kid LAROI,WITHOUT YOU,30,4,46,32,2020-12-13,12,2021-02-28
39,up,Drake,Way 2 Sexy (feat. Future & Young Thug),44,22,6,,,,
40,down,Russ,Seduce (feat. Capella Grey),33,33,4,,,,
41,down,Jelly Roll,Save Me,37,2,68,,,,
42,-,Jessi,Cold Blooded,-,42,1,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,102,26,2019-10-06,26,2019-10-06
44,up,Insane Clown Posse,Chop Chop Slide,56,44,2,,,,
45,down,Megan Thee Stallion,Thot Shit,32,1,19,,,,
46,down,Eminem,Venom (Music From The Motion Picture),16,14,18,,,,
47,-,Brooklyn Queen,Poke It Out,-,47,1,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),48,1,63,80,2020-08-09,1,2020-08-16
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,2,100,,,,
50,down,Eminem,Without Me,31,13,68,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,13,,,,
52,down,Montell Jordan,This Is How We Do It,43,3,27,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,53,1,,,,
54,up,Megan Thee Stallion,TRACK 8,95,1,48,36,2020-11-29,36,2020-11-29
55,-,Lil Durk,Pissed Me Off,-,42,1,,,,
56,up,Myles Yachts,Walkthrough (feat. BOS),70,56,3,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),41,15,58,,,,
58,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,17,1,,,,
59,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,59,1,,,,
60,-,Henry AZ & Zack Kindall,I Don't Want Your Love,-,57,1,,,,
61,up,Joyner Lucas & Ty Dolla $ign,Late to the Party,61,61,2,,,,
62,-,Mac Miller,Insomniak (feat. Rick Ross),-,62,1,,,,
63,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,63,1,,,,
64,down,Tom MacDonald,Fake Woke,49,1,34,,,,
65,down,Maribased1,Spend It (feat. Mrbenjamin & E-Silent),45,45,2,,,,
66,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now (Acoustic),-,7,3,,,,
67,down,bbno$,edamame (feat. Rich Brian),36,10,7,,,,
68,down,Tom MacDonald,Snowflakes,50,1,18,,,,
69,down,Nardo Wick,Who Want Smoke?,68,59,2,,,,
70,-,Flo Rida,My House,-,8,8,,,,
71,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",84,65,2,,,,
72,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,25,1,,,,
73,up,Vanilla Ice,Ice Ice Baby,86,16,43,,,,
74,-,Mac Miller,Here We Go,-,74,1,,,,
75,down,Drake,Fair Trade (feat. Travis Scott),58,4,7,,,,
76,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,71,15,17,,,,
77,-,Gucci Mane & BigWalkDog,Poppin,-,53,3,,,,
78,-,Baby Keem & Kendrick Lamar,family ties,-,4,7,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,2,69,,,,
80,up,Latto,Big Energy,80,4,3,,,,
81,-,TaesPlatform,Another Loser,-,81,1,,,,
82,-,Forgiato Blow,Let's Go Brandon,-,11,1,,,,
83,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,83,1,,,,
84,-,DreamDoll,You know My body (feat. Capella Grey),-,84,1,,,,
85,-,Young Thug,Day Before (with Mac Miller),-,85,1,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,10,24,,,,
87,down,Don Toliver,You (feat. Travis Scott),57,57,2,,,,
88,up,Nappy Roots,Good Day,100,15,41,,,,
89,down,J. Cole,She Knows (feat. Amber Coffman & Cults),87,52,5,,,,
90,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),38,14,4,,,,
91,-,Adot New Shit & Rmb Justize,Y.B.S,-,91,1,,,,
92,-,Lecrae & Andy Mineo,Coming in Hot,-,14,35,,,,
93,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",64,64,6,,,,
94,-,Yelawolf,You and Me,-,44,2,,,,
95,-,Tech N9ne,Red Kingdom,-,2,28,,,,
96,-,Kanye West,Jail,-,37,2,,,,
97,down,Meek Mill,Hot (feat. Moneybagg Yo),34,34,3,,,,
98,-,MC Hammer,U Can'T Touch This,-,17,23,,,,
99,-,Tom MacDonald,People So Stupid,-,3,26,,,,
100,-,Salt-N-Pepa,Push It,-,2,18,,,,
