Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),1,1,3,,,,
2,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],2,2,2,,,,
3,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),5,1,14,,,,
4,down,Latto,Big Energy,3,1,26,,,,
5,down,Tyga & Doja Cat,Freaky Deaky,4,2,4,,,,
6,up,Latto,Big Energy,9,4,24,,,,
7,-,Coi Leray & Nicki Minaj,Blick Blick,-,5,1,,,,
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,1,16,,,,
9,up,Kid Rock,We the People,20,1,8,,,,
10,up,Kodak Black,Super Gremlin,10,4,19,,,,
11,up,Post Malone & The Weeknd,One Right Now,11,1,20,,,,
12,up,Jnr Choi,To the Moon,22,4,14,,,,
13,down,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),7,7,3,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,35,,,,
15,up,Lil Durk,AHHH HA,17,15,4,,,,
16,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,12,1,7,,,,
17,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,18,17,3,,,,
18,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,2,87,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),25,1,63,35,2021-01-17,35,2021-01-17
20,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,23,17,6,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,62,60,2021-02-07,6,2021-04-04
22,up,House of Pain,Jump Around,36,12,88,,,,
23,down,Eminem,Without Me,21,13,89,,,,
24,down,Russ,HANDSOMER,8,6,7,,,,
25,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),24,6,14,,,,
26,up,Latto,Wheelie (feat. 21 Savage),45,26,2,,,,
27,down,Jack Harlow,Nail Tech,15,6,5,,,,
28,up,Post Malone,Circles,34,1,124,2,2019-10-06,2,2019-10-06
29,up,Eminem,The Real Slim Shady,29,6,58,,,,
30,up,NF,The Search,30,30,10,,,,
31,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),31,20,7,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),40,15,78,,,,
33,down,50 Cent,In Da Club,28,5,22,,,,
34,down,Gunna & Future,pushin P (feat. Young Thug),27,9,11,,,,
35,down,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),32,16,10,,,,
36,up,Saweetie,Closer (feat. H.E.R.),39,26,6,,,,
37,down,Jelly Roll,Save Me,33,2,89,,,,
38,-,Coi Leray & Nicki Minaj,Blick Blick,-,38,1,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,124,26,2019-10-06,26,2019-10-06
40,up,Masked Wolf,Astronaut In The Ocean,43,4,43,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,12,77,,,,
42,-,Juice WRLD,Sometimes,-,21,1,,,,
43,down,Dr. Dre,Forgot About Dre (feat. Eminem),26,3,17,,,,
44,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,4,29,,,,
45,up,Savannah Dexter & Brabo Gator,Love Like This,49,45,2,,,,
46,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,1,,,,
47,up,Lil Durk,What Happened To Virgil (feat. Gunna),63,46,2,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,119,,,,
49,up,Lil Durk,Petty Too (feat. Future),59,49,2,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,4,35,,,,
51,down,2Pac,Hit 'Em Up (feat. Outlawz),42,36,6,,,,
52,down,50 Cent,In Da Club,48,9,7,,,,
53,-,Stray Kids,VENOM,-,53,1,,,,
54,-,Lil Durk,Computer Murderers,-,54,1,,,,
55,up,Nicki Minaj & Lil Baby,Bussin,69,5,6,,,,
56,up,Montell Jordan,This Is How We Do It,90,3,41,,,,
57,down,Dr. Dre & Eminem,Gospel,55,10,7,,,,
58,down,The Game & Kanye West,Eazy,14,1,10,,,,
59,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,25,1,,,,
60,-,Ca$h Out,Big Booty,-,60,1,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),61,1,82,80,2020-08-09,1,2020-08-16
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,62,5,,,,
63,-,Lil Mama,Lip Gloss,-,63,1,,,,
64,down,Lil Durk,Difference Is (feat. Summer Walker),60,60,2,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),85,1,49,,,,
66,-,Stray Kids,FREEZE,-,66,1,,,,
67,up,Flo Rida,Low (feat. T-Pain),78,2,79,,,,
68,down,Vanilla Ice,Ice Ice Baby,62,16,58,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,39,14,,,,
70,-,Stray Kids,Lonely St.,-,70,1,,,,
71,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),37,5,4,,,,
72,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,86,15,27,,,,
73,down,Kanye West,Through the Wire,38,15,4,,,,
74,-,Nems,"Bing Bong (feat. Fat Joe, Busta Rhymes & Styles P) [Remix]",-,74,1,,,,
75,-,Fivio Foreign,Magic City (feat. Quavo),-,75,1,,,,
76,down,Kanye West,Praise God,71,6,24,,,,
77,up,Kanye West,Heartless,97,3,20,,,,
78,down,Eminem,Not Afraid,47,19,27,,,,
79,-,Lecrae & Andy Mineo,Coming in Hot,-,14,40,,,,
80,down,Mbest11x & Mat Best,Gun Shop,44,44,2,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),80,8,40,,,,
82,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,69,4,,,,
83,-,Honey C,Pressed (feat. Tyga),-,83,1,,,,
84,-,Millyz,Ashes in the Maybach (feat. Mozzy),-,84,1,,,,
85,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),65,8,6,,,,
86,down,Tom MacDonald,Fake Woke,74,1,45,,,,
87,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,87,1,,,,
88,-,The Notorious B.I.G.,Hypnotize,-,43,27,,,,
89,down,Gunna,P power (feat. Drake),68,33,9,,,,
90,-,Missy Elliott,Get Ur Freak On (LP Version),-,28,4,,,,
91,up,Flo Rida,My House,99,8,10,,,,
92,-,YoungBoy Never Broke Again,Right Foot Creep,-,74,1,,,,
93,-,KXNG Crooked & Joell Ortiz,Cornflakes,-,93,1,,,,
94,-,KXNG Crooked & Joell Ortiz,Dream,-,94,1,,,,
95,down,Tom MacDonald & Adam Calhoun,New World Order,75,1,7,,,,
96,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,14,4,,,,
97,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,53,2,,,,
98,down,Eminem,Shake That (feat. Nate Dogg),92,26,16,,,,
99,-,OutKast,Ms. Jackson,-,93,3,,,,
100,down,Tom MacDonald & Adam Calhoun,Whiteboyz,50,7,7,,,,
